﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000). FINANZIAMENTO DI MISURE ECONOMICHE A SOSTEGNO DELLE ATTIVIT&Agrave; PRODUTTIVE IN SEGUITO DELL&rsquo;EMERGENZA SANITARIA ED ACCETTAZIONE DELLE EROGAZIONI LIBERALI PERVENUTE ALL'ENTE DA PARTE DI BENEFATTORI PRIVATI DA DESTINARE ALLE SPESE NECESSARIE A CONTENERE IL CONTAGIO DA COVID-19.","2020","46","2020","46","0","0",,,,"","","6","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","73","2020","73","0","0",,,,"","","6","29/10/2020","29/10/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","17/11/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","66","2020","66","0","0",,,,"","","6","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","57","2020","57","0","0",,,,"","","6","30/07/2020","30/07/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","44","2020","44","0","0",,,,"","","6","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","27","2020","27","0","0",,,,"","","6","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2020","17","2020","17","0","0",,,,"","","6","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2019","74","2019","74","0","0",,,,"","","6","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2019","67","2019","67","0","0",,,,"","","6","31/10/2019","31/10/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/11/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2019","56","2019","56","0","0",,,,"","","6","26/09/2019","26/09/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE URBANISTICA MEDIANTE AUTORIZZAZIONE UNICA AI SENSI DEL D.LGS. 387/2003 PER LA REALIZZAZIONE ED ESERCIZIO DELLA CENTRALE IDROELETTRICA SUL CORSO DEL FIUME ARNO DENOMINATA &ldquo;MARTELLINA E CARTIERA&rdquo;. PROPONENTE ATI PAC S.P.A. &ndash; PRESA D&rsquo;ATTO E CONDIVISIONE","2019","65","2019","65","0","0",,,,"","","4","31/10/2019","31/10/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/11/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / CONTRODEDUZIONE ALLE OSSERVAZIONI PERVENUTE A SEGUITO DELL&rsquo;ADOZIONE

","2019","37","2019","37","0","0",,,,"","","39","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","29/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / APPROVAZIONE AI SENSI DELL&rsquo;ART. 19 L.R. 65/2014","2019","84","2019","84","0","0",,,,"","","10","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / ADOZIONE AI SENSI DELL&rsquo;ART. 19 DELLA L.R. 65/2014","2019","7","2019","7","0","0",,,,"22/03/2019","","75","28/02/2019","28/02/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/03/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","&ldquo;VARIANTE DELL&rsquo;ABITATO DI VALLINA CON REALIZZAZIONE DI DUE PONTI SULL&rsquo;ARNO E RICLASSIFICAZIONE DELLA SP 34, NEI COMUNI DI BAGNO A RIPOLI E FIESOLE (FI)&rdquo;. PRESA D&rsquo;ATTO AI SENSI DEL D.P.R. 383/1994.","2024","34","2024","34","0","0",,,,"","","7","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"DU","DIPARTIMENTO URBANISTICA","&ldquo;VARIANTE DELL&rsquo;ABITATO DI VALLINA CON REALIZZAZIONE DI DUE PONTI SULL&rsquo;ARNO E RICLASSIFICAZIONE DELLA SP 34, NEI COMUNI DI BAGNO A RIPOLI E FIESOLE (FI)&rdquo;. PRESA D&rsquo;ATTO AI SENSI DEL D.P.R. 383/1994.","2024","34","2024","34","0","0",,,,"","","7","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SURB","SERVIZIO URBANISTICA","VARIANTE AL REGOLAMENTO URBANISTICO AI SENSI DELL&rsquo;ART. 34 DELLA L.R. 65/2014 E DELL&rsquo;ART. 19 DEL D.P.R. 327/2001 PER LA LOCALIZZAZIONE DELLA PASSERELLA CICLOPEDONALE DI COMPIOBBI / ADOZIONE","2019","20","2019","20","0","0",,,,"","","13","09/04/2019","09/04/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE AI SENSI DELL&rsquo;ART. 112 L.R. N. 65/2014 AL VIGENTE PIANO DI RECUPERO DENOMINATO &ldquo;PR 20 - GIRONE VIA DELLE GUALCHIERE&rdquo; / PROPOSTA RINUNCIA OPERE A SCOMPUTO ART. 2 CONVENZIONE.
","2023","9","2023","9","0","0",,,,"","","13","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/01/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE AI SENSI DELL&rsquo;ART. 112 L.R. N. 65/2014 AL VIGENTE PIANO ATTUATIVO DENOMINATO - &ldquo;AT4 &ndash; PIAN DI MUGNONE&rdquo;","2022","78","2022","78","0","0",,,,"","","53","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","TERZA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO 2023/2025 (EX ART. 193, DEL TUEL) E TERZA VARIAZIONE DI ASSESTAMENTO GENERALE DEL BILANCIO DI PREVISIONE 2023/2025 (EX ART. 175, COMMA 8, DEL TUEL), IVI COMPRESA L&rsquo;APPLICAZIONE DELLA QUOTA LIBERA DELL&rsquo;AVANZO DI AMMINISTRAZIONE 2022 PER IL FINANZIAMENTO DI SPESE D&rsquo;INVESTIMENTO (EX ART. 187, COMMA 2, LETTERA C, DEL TUEL), OLTRE ALLA COPERTURA DI UN DEBITO FUORI BILANCIO A SEGUITO DELLA SENTENZA DEL TAR TOSCANA N. 472/2023 DEL 12/05/2023, MEDIANTE L&rsquo;APPLICAZIONE DELLA QUOTA ACCANTONATA DELL&rsquo;AVANZO DI AMMINISTRAZIONE 2022 (FONDO CONTENZIOSO).","2023","61","2023","61","0","0",,,,"","","7","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TASSA SUI RIFIUTI (TARI). DETERMINAZIONE NUMERO RATE E SCADENZE DEI VERSAMENTI PER L&rsquo;ANNO 2022.","2022","22","2022","22","0","0",,,,"","","4","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/04/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TASSA SUI RIFIUTI (TARI). DETERMINAZIONE NUMERO RATE E SCADENZE DEI VERSAMENTI PER L&rsquo;ANNO 2021.","2021","25","2021","25","0","0",,,,"","","4","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TASSA SUI RIFIUTI (TARI). DETERMINAZIONE NUMERO RATE E SCADENZE DEI VERSAMENTI PER L&rsquo;ANNO 2020.","2020","14","2020","14","0","0",,,,"","","4","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TASSA SUI RIFIUTI (TARI) - APPROVAZIONE TARIFFE PER L'ANNO 2019","2019","13","2019","13","0","0",,,,"","","6","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TARIFFA CORRISPETTIVA (TARIC) &ndash; APPROVAZIONE MODIFICHE AL REGOLAMENTO E PRESA D&rsquo;ATTO TARIFFE 2023. ","2023","63","2023","63","0","0",,,,"","","7","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/08/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TARIFFA CORRISPETTIVA (TARIC) &ndash; APPROVAZIONE MODIFICHE AL REGOLAMENTO DAL 01/01/2024. ","2023","117","2024","117","0","0",,,,"","","6","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SURROGA DELLA CONSIGLIERA COMUNALE SILVIA BAGNAI DIMISSIONARIA.","2020","38","2020","38","0","0",,,,"","","4","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/07/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","SURROGA DELLA CONSIGLIERA COMUNALE MARICA ALESSANDRA DIMISSIONARIA.","2020","90","2021","90","0","0",,,,"","","4","29/12/2020","29/12/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/01/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SURROGA DELLA CONSIGLIERA COMUNALE BENEDETTA TIRINTILLI DIMISSIONARIA.","2019","81","2019","81","0","0",,,,"","","4","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","SURROGA DEL CONSIGLIERE COMUNALE SIMONE PANCANI DIMISSIONARIO.","2021","21","2021","21","0","0",,,,"","","4","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","SURROGA DEL CONSIGLIERE COMUNALE MARCO SEMPLICI DIMISSIONARIO.","2019","24","2019","24","0","0",,,,"","","4","29/04/2019","29/04/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/05/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","SURROGA DEL CONSIGLIERE COMUNALE GIUSEPPE BRANCATO DIMISSIONARIO.","2023","66","2023","66","0","0",,,,"","","4","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/10/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","SURROGA DEL CONSIGLIERE COMUNALE GIANCARLO GAMANNOSSI DIMISSIONARIO.","2019","28","2019","28","0","0",,,,"","","4","13/06/2019","13/06/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/07/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","SURROGA DEL CONSIGLIERE COMUNALE ANDREA CAMMELLI DIMISSIONARIO.","2019","23","2019","23","0","0",,,,"","","4","29/04/2019","29/04/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/05/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","SURROGA DEL CONSIGLIERE COMUNALE ANDREA AGLIETTI DIMISSIONARIO.","2022","58","2022","58","0","0",,,,"","","4","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2022","31/12/2027"
"","SERVIZIO AMBIENTE","SUBENTRO DELL&rsquo;AUTORIT&Agrave; IDRICA TOSCANA NEL RAPPORTO CONCESSORIO CON ACQUE TOSCANE SPA PER LA GESTIONE DEL SERVIZIO IDRICO INTEGRATO: APPROVAZIONE BOZZA DI ATTO DI SUBENTRO","2021","17","2021","17","0","0",,,,"","","5","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/03/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","SOCIET&Agrave; PARTECIPATA ALIA SPA &ndash; RIEQUILIBRIO COMPAGINE SOCIETARIA AI SENSI DELL&rsquo;ART. 10.2 DEL PATTO PARASOCIALE. APPROVAZIONE

","2021","41","2021","41","0","0",,,,"","","7","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","SISTEMA DOCUMENTARIO INTEGRATO AREA FIORENTINA (SDIAF). RINNOVO DELLA CONVENZIONE FRA I 17 COMUNI DELL&rsquo;AREA METROPOLITANA, DEL VALDARNO E DEL CHIANTI FIORENTINO PER IL TRIENNIO 2024-2027.","2024","24","2024","24","0","0",,,,"","","6","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","SILFISPA, CONTRATTO PER LA FORNITURA DI SERVIZI A SUPPORTO DELL&rsquo;E-GOVERNEMENT 2022-2026.","2021","117","2022","117","0","0",,,,"","","11","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SERVIZIO TAXI NELL&rsquo;AREA COMPRENSORIALE DEI COMUNI DI SCANDICCI, BAGNO A RIPOLI, CALENZANO, CAMPI BISENZIO, FIESOLE, IMPRUNETA, LASTRA A SIGNA, SESTO FIORENTINO E SIGNA. APPROVAZIONE MODIFICHE REGOLAMENTO UNIFICATO. ","2023","114","2024","114","0","0",,,,"","","4","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SERVIZIO TAXI. CONVENZIONE PER LA GESTIONE UNIFICATA DEL SERVIZIO NELL&rsquo;AREA COMPRENSORIALE DEI COMUNI DI SCANDICCI, BAGNO A RIPOLI, CALENZANO, CAMPI BISENZIO, FIESOLE, IMPRUNETA, LASTRA A SIGNA, SESTO FIORENTINO E SIGNA. RINNOVO CONVENZIONE DI GESTIONE.","2022","5","2022","5","0","0",,,,"","","5","27/01/2022","27/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/02/2022","31/12/2027"
