﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: MEDICI DI MEDICINA GENERALE E AMBULATORIO DI BORGUNTO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","12","2024","12","0","0",,,,"","","4","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","21/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: AREA VERDE DI PIAN DI SAN BARTOLO, PRESENTATA DAI CONSIGLIERI BARBARA NUTI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","11","2024","11","0","0",,,,"","","4","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","21/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE: LAVORARE PER VIVERE, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI, BARBARA NUTI, FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","17","2024","17","0","0",,,,"","","5","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","RATIFICA CONSILIARE DELLO SCIOGLIMENTO DEL CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO.","2024","16","2024","16","0","0",,,,"","","5","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2024","15","2024","15","0","0",,,,"","","7","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 LETT. A), DA SENTENZA ESECUTIVA.","2024","14","2024","14","0","0",,,,"","","6","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 25 GENNAIO 2024.","2024","10","2024","10","0","0",,,,"","","6","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE: SPORTELLO DI ASSISTENZA PER I CITTADINI DIFFUSO SUL TERRITORIO, PRESENTATA DAL  CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","9","2024","9","0","0",,,,"","","3","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"","UFFICIO TURISMO","ESERCIZIO COORDINATO DELLE FUNZIONI IN MATERIA DI ACCOGLIENZA TURISTICA.  APPROVAZIONE DELLO SCHEMA DI CONVENZIONE TRIENNALE CON I COMUNI DELL&rsquo;AREA FIORENTINA.
","2024","8","2024","8","0","0",,,,"","","5","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: RICHIESTA DI AGGIORNAMENTO SULLO STATO DEGLI INTERVENTI DI RECUPERO E DI MESSA IN SICUREZZA DELLE SCUOLE DEL COMUNE DI FIESOLE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","7","2024","7","0","0",,,,"","","3","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: FILARMONICA GIUSEPPE VERDI, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI, FABRIZIO BARONCINI E BARBARA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","6","2024","6","0","0",,,,"","","3","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: VIA DI SAN BARTOLO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","5","2024","5","0","0",,,,"","","3","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SICUREZZA STRADALE A PIAN DI SAN BARTOLO &ndash; SPECCHI E SEGNALETICA, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","4","2024","4","0","0",,,,"","","3","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 21 DICEMBRE 2023 CONVOCATA PER LE ORE 16:00.","2024","3","2024","3","0","0",,,,"","","5","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 21 DICEMBRE 2023 CONVOCATA PER LE ORE 15:00.","2024","2","2024","2","0","0",,,,"","","5","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 NOVEMBRE 2023.","2024","1","2024","1","0","0",,,,"","","5","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: ATTIVIT&Agrave; DEI CONSIGLI DI ZONA, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","100","2024","100","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: PROGETTO POLIS &ndash; POSTE ITALIANE, PRESENTATA DALLA CONSIGLIERA SERENA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","102","2024","102","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","RICOGNIZIONE ANNUALE DEI SERVIZI PUBBLICI LOCALI DI RILEVANZA ECONOMICA ","2023","118","2024","118","0","0",,,,"","","12","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SALUBRIT&Agrave; DEGLI AMBULATORI MEDICI DEL COMUNE E MANUTENZIONE DEI LOCALI DELL&rsquo;AMBULATORIO DEI MEDICI DI MEDICINA GENERALE DI PIAN DI SAN BARTOLO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","99","2024","99","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: FERMATE &ldquo;INTELLIGENTI&rdquo; DEL SERVIZIO DI TRASPORTO PUBBLICO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","98","2024","98","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI URBANI FINALIZZATA ALL&rsquo;APPLICAZIONE DELLA TARIFFA CORRISPETTIVA &ndash; ABROGAZIONE REGOLAMENTO VIGENTE, APPROVAZIONE DELLE MODIFICHE ALLO SCHEMA DI REGOLAMENTO PER LA DISCIPLINA DELLA TARIFFA CORRISPETTIVA E ALLO SCHEMA DI REGOLAMENTO COMUNALE PER IL SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI.","2023","119","2024","119","0","0",,,,"","","5","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: 50&deg; ANNIVERSARIO BIBLIOTECA COMUNALE DI FIESOLE; PUNTI DI LETTURA A COMPIOBBI E CALDINE, PRESENTATA DAL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","97","2024","97","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: NOVIT&Agrave; SULL&rsquo;ISTALLAZIONE DEI NUOVI AUTOVELOX, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","101","2024","101","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TARIFFA CORRISPETTIVA (TARIC) &ndash; APPROVAZIONE MODIFICHE AL REGOLAMENTO DAL 01/01/2024. ","2023","117","2024","117","0","0",,,,"","","6","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025, ADOTTATA AI SENSI DELL&rsquo;ART. 175, COMMA 3, LETTERA A), DEL TUEL, PER ISTITUIRE ED ADEGUARE GLI STANZIAMENTI DI ENTRATA E DI SPESA AFFERENTI ALL&rsquo;ASSEGNAZIONE DI UN CONTRIBUTO INTEGRATIVO EROGATO DALLA REGIONE TOSCANA PER L&rsquo;ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI (GRADUATORIA BENEFICIARI ANNO 2022).","2023","116","2024","116","0","0",,,,"","","7","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","APPROVAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DELLO SVOLGIMENTO DELL'ATTIVIT&Agrave; COMMERCIALE SULLE  AREE  PUBBLICHE E PIANO DELLE AREE DEL COMMERCIO SU AREE PUBBLICHE.","2023","115","2024","115","0","0",,,,"","","6","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SERVIZIO TAXI NELL&rsquo;AREA COMPRENSORIALE DEI COMUNI DI SCANDICCI, BAGNO A RIPOLI, CALENZANO, CAMPI BISENZIO, FIESOLE, IMPRUNETA, LASTRA A SIGNA, SESTO FIORENTINO E SIGNA. APPROVAZIONE MODIFICHE REGOLAMENTO UNIFICATO. ","2023","114","2024","114","0","0",,,,"","","4","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D. LGS. 267/2000","2023","113","2024","113","0","0",,,,"","","5","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ESAME DELLO SCHEMA DI BILANCIO DI PREVISIONE 2024/2026 PREDISPOSTO DALLA GIUNTA E DELLA RELATIVA RELAZIONE DELL&rsquo;ORGANO DI REVISIONE. ","2023","109","2024","109","0","0",,,,"","","4","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","IMPOSTA MUNICIPALE PROPRIA (IMU) - APPROVAZIONE ALIQUOTE ANNO 2024","2023","110","2024","110","0","0",,,,"","","4","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","RAZIONALIZZAZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE (EX ART. 20, D.LGS. 175/2016 E SS.MM.II).","2023","111","2024","111","0","0",,,,"","","7","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024/2026, DEL BILANCIO DI PREVISIONE 2024/2026, E DELLA NOTA INTEGRATIVA AL BILANCIO 2024/2026.","2023","112","2024","112","0","0",,,,"","","12","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: PROMOZIONE DEI VALORI DELLA PACE, DELLA LIBERT&Agrave; E SUI DIRITTI FONDAMENTALI TRA I GIOVANI FIESOLANI, PRESENTATA DAL CONSIGLIERE TANGANELLI DEL GRUPPO CONSILIARE CITTADINI PER FIESOLE.","2023","96","2023","96","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/12/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE: RICHIESTA DI PROPOSTA DA PARTE DEL COMUNE DI FIESOLE PRESSO ANCI DI MODIFICA DELLA LEGGE 260/1949 STABILENDO COME GIORNATA FESTIVA IL GIORNO DELLA LIBERAZIONE DI OGNI COMUNE, PRESENTATA DAL CONSIGLIERE BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA","2023","108","2023","108","0","0",,,,"","","4","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/12/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE: OSSERVAZIONI SULLA NORMATIVA ITALIANA SULLE COMUNIT&Agrave; ENERGETICHE RINNOVABILI, PRESENTATA DAL GRUPPO CONSILIARE CITTADINI PER FIESOLE.","2023","107","2023","107","0","0",,,,"","","4","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2023","105","2023","105","0","0",,,,"","","7","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/12/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","MODIFICA ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2023/2025 RELATIVAMENTE AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024.","2023","104","2023","104","0","0",,,,"","","7","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/12/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE PROGRAMMA DI INCARICHI DI STUDIO, DI RICERCA E DI CONSULENZA A SOGGETTI ESTRANEI ALL&rsquo;AMMINISTRAZIONE ANNI 2024/2026","2023","103","2023","103","0","0",,,,"","","4","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/12/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACQUISIZIONE DA PARTE DEL COMUNE DI FIESOLE DI AREA DI PROPRIETA&rsquo; DELLA CITTA&rsquo; METROPOLITANA DI FIRENZE PROSPICIENTE VIA DEI BOSCONI PER LA REALIZZAZIONE DI UN CENTRO DI RACCOLTA COME PREVISTO DAL DM 8 APRILE 2008 E S. M. I.","2023","106","2023","106","0","0",,,,"","","5","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/12/2023","31/12/2028"
