﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;SITUAZIONE PRESENTE DEL PRESIDIO ASL PER IL SERVIZIO PRELIEVI NELLA SEDE DI COMPIOBBI E PROSPETTIVE FUTURE&rdquo; PRESENTATA DALLA CONSIGLIERA BAGNAI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2019","52","2019","52","0","0",,,,"","","3","26/09/2019","26/09/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 25 MAGGIO 2023.","2023","44","2023","44","0","0",,,,"","","5","29/06/2023","29/06/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/07/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: MEDICI DI MEDICINA GENERALE E AMBULATORIO DI BORGUNTO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","12","2024","12","0","0",,,,"","","4","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","21/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: IN RIFERIMENTO AL PROGETTO &ldquo;CONTROLLO DI VICINATO&rdquo;, PRESENTATA DALLA CONSIGLIERA ALESSANDRA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2023","86","2023","86","0","0",,,,"","","2","26/10/2023","26/10/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","01/12/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &quot;AZIONI PER L&rsquo;ACCOGLIENZA DEI PROFUGHI UCRAINI&quot;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","19","2022","19","0","0",,,,"","","3","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELLA DELIBERA DI GIUNTA COMUNALE N. 191 DEL 19/11/2019, AVENTE AD OGGETTO: &ldquo; VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA, A SEGUITO DELL&rsquo;ASSEGNAZIONE DI UN MAGGIOR CONTRIBUTO DA PARTE DELLA  REGIONE TOSCANA PER IL SOSTEGNO AI SERVIZI DELLA PRIMA INFANZIA 2019/2020, NONCH&Eacute; PER MAGGIORI COSTI SUI TRASPORTI SOCIALI E SUL CONTRIBUTO AL CONSORZIO DI BONIFICA DA FINANZIARE ENTRO L&rsquo;ESERCIZIO.&rdquo;.","2019","88","2019","88","0","0",,,,"","","5","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","MOZIONE: AMBULATORI DI MEDICINA GENERALE A FIESOLE, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","37","2024","37","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;APERTURA CAMPETTI PUBBLICI DI CALCETTO E BASKET&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","53","2020","53","0","0",,,,"","","3","30/07/2020","30/07/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TASSA SUI RIFIUTI (TARI) - APPROVAZIONE TARIFFE PER L'ANNO 2019","2019","13","2019","13","0","0",,,,"","","6","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 25 GENNAIO 2024.","2024","10","2024","10","0","0",,,,"","","6","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2023","77","2023","77","0","0",,,,"","","6","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/10/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: COLLEGAMENTO PEDONALE PIAN DI MUGNONE-TRESPIANO (VIA VIUCCIA) E CIRCUITO DEL &ldquo;SENTIERO DI PAOLINO&rdquo;, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","22","2024","22","0","0",,,,"","","3","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","ELEZIONE PRESIDENTE DEL CONSIGLIO COMUNALE (ART. 17 DELLO STATUTO COMUNALE).","2019","29","2019","29","0","0",,,,"","","4","13/06/2019","13/06/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/07/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELIBERA GIUNTA COMUNALE N. 125 DEL 01/09/2020, AVENTE OGGETTO: &ldquo;VARIAZIONE AL BILANCIO DI PREVISIONE 2020/22, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA. MISURE URGENTI IN MATERIA DI SALUTE, SOSTEGNO AL LAVORO E ALL'ECONOMIA, NONCH&Eacute; DI POLITICHE SOCIALI CONNESSE ALL'EMERGENZA EPIDEMIOLOGICA DA COVID-19. FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI, DI CUI ALL&rsquo;ART. 183, C.2, DEL D.L N.34 DEL 19.05.2020. CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI.&quot;.","2020","67","2020","67","0","0",,,,"","","5","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &quot;LAVORI URGENTI DI RIFACIMENTO DEL MANTO STRADALE AMMALORATO PER L&rsquo;INCOLUMIT&Agrave; DEI CITTADINI NELLA VALLE DELL&rsquo;ARNO NELLA FRAZIONE DI COMPIOBBI E ZONE LIMITROFE&quot; PRESENTATO DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2020","7","2020","7","0","0",,,,"","","3","30/01/2020","30/01/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/02/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2023","105","2023","105","0","0",,,,"","","7","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/12/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA  DEL 28 GENNAIO 2021 E VERBALE DELLA SEDUTA DEL 25 FEBBRAIO 2021.","2021","22","2021","22","0","0",,,,"","","6","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SALUBRIT&Agrave; DEGLI AMBULATORI MEDICI DEL COMUNE E MANUTENZIONE DEI LOCALI DELL&rsquo;AMBULATORIO DEI MEDICI DI MEDICINA GENERALE DI PIAN DI SAN BARTOLO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","12","2023","12","0","0",,,,"","","3","23/02/2023","23/02/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/03/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RICONOSCIMENTO DELLA LEGITTIMIT&Agrave; DI UN DEBITO FUORI BILANCIO, AI SENSI DELL&rsquo;ART. 194 DEL D.LGS. N. 267/2000, VERSO CONVOI S.C.S ONLUS A SEGUITO DELLA DEFINIZIONE DELLE SOMME DERIVANTI DAL MANCATO PAGAMENTO DI FATTURE PER UTENZE VARIE DEGLI ANNI 2015 E 2016 AFFERENTI AI LOCALI DELL&rsquo;EX CENTRO GIOVANI A PIAN DEL MUGNONE.","2019","19","2019","19","0","0",,,,"","","5","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SURROGA DELLA CONSIGLIERA COMUNALE BENEDETTA TIRINTILLI DIMISSIONARIA.","2019","81","2019","81","0","0",,,,"","","4","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","24/12/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","PERMUTA DI DUE PICCOLI APPEZZAMENTI DI TERRENO UBICATI IN COMUNE DI FIESOLE LOCALIT&Agrave; GIRONE.","2020","13","2020","13","0","0",,,,"","","8","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;RIPRESA DEI LAVORI DI COSTRUZIONE DELLA FOGNATURA NELLA VALLE DELL&rsquo;ARNO E OPERE ANNESSE&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2019","62","2019","62","0","0",,,,"","","3","31/10/2019","31/10/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","SURROGA DEL CONSIGLIERE COMUNALE SIMONE PANCANI DIMISSIONARIO.","2021","21","2021","21","0","0",,,,"","","4","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 SETTEMBRE 2021.","2021","90","2021","90","0","0",,,,"","","5","28/10/2021","28/10/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/11/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: TOPONOMASTICA COMUNALE, CARTELLONISTICA DELLE FRAZIONI, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","69","2023","69","0","0",,,,"","","3","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE:PIANTUMAZIONE DI ALBERI NELLE PIAZZE DEI MERCATI DEL COMUNE DI FIESOLE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","55","2023","55","0","0",,,,"","","3","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/08/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","REGOLAMENTO DELLE MODALIT&Agrave; DI ASSEGNAZIONE E DI UTILIZZO DEGLI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA. APPROVAZIONE.","2021","39","2021","39","0","0",,,,"","","5","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: VIA DELLA DOCCIOLA, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","21","2024","21","0","0",,,,"","","3","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &quot;PROGRAMMAZIONE PELLEGRINAGGIO-VIAGGIO DI ISTRUZIONE AGLI EX CAMPI DI STERMINIO NAZISTI CON L&rsquo;ASSOCIAZIONE NAZIONALE EX DEPORTATI SEZ. FIRENZE&quot; PRESENTATO DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2019","58","2019","58","0","0",,,,"","","3","26/09/2019","26/09/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","DOMANDA DI ATTUALIT&Agrave; PRESENTATA DALLA CONSIGLIERA BARBARA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA AVENTE AD OGGETTO: &quot;COLLABORAZIONE CON LA PROLOCO PER LA CREAZIONE DI UN SITO / APP PER IL COMMERCIO ON LINE PER I NEGOZIANTI DI FIESOLE&quot;.","2021","1","2021","1","0","0",,,,"","","3","19/01/2021","19/01/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/03/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ADESIONE ALL'ASSOCIAZIONE NAZIONALE CITT&Agrave; DELL'OLIO.","2023","18","2023","18","0","0",,,,"","","5","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: AUTOBUS ESTATE FIESOLANA, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","28","2024","28","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;ISTALLAZIONE DI NUOVI FONTANELLI PER L&rsquo;EROGAZIONE DI ACQUA POTABILE DI ALTA QUALIT&Agrave;&rdquo;, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","110","2022","110","0","0",,,,"","","3","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MISURE URGENTI CONNESSE ALL&rsquo;EMERGENZA COVID-19. MODIFICA SCADENZE VERSAMENTI TRIBUTI/IMPOSTE/CANONI COMUNALI.","2020","25","2020","25","0","0",,,,"","","4","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE CONVENZIONE E REGOLAMENTO PER LA REALIZZAZIONE DELLA RETE MUSEALE TEMATICA &quot;MUSEI DI TUTTI&quot;","2020","56","2020","56","0","0",,,,"","","6","30/07/2020","30/07/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).","2019","74","2019","74","0","0",,,,"","","6","28/11/2019","28/11/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TASSA SUI RIFIUTI (TARI). DETERMINAZIONE NUMERO RATE E SCADENZE DEI VERSAMENTI PER L&rsquo;ANNO 2021.","2021","25","2021","25","0","0",,,,"","","4","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
