﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"PERS","SERVIZIO PERSONALE","AVVISO DI SELEZIONE INTERNA PER LA PROGRESSIONE VERTICALE   DEL PERSONALE DIPENDENTE A N. 1 POSTO DI SPECIALISTA IN ATTIVITA&rsquo; AMMINISTRATIVE (CAT. D)
","0","0","0","0","0","0",,,,"","","10","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","26/01/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","AVVISO ESPLORATIVO FINALIZZATO ALL&rsquo;INDIVIDUAZIONE DI CANDIDATI PER IL CONFERIMENTO DI N. 1 INCARICO DI POSIZIONE ORGANIZZATIVA DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","4","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","01/04/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE PRESSO IL DIPARTIMENTO RISORSE","0","0","0","0","0","0",,,,"","","5","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","29/04/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE PRESSO IL DIPARTIMENTO RISORSE - RIPUBBLICAZIONE","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","20/05/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","CONCORSO PUBBLICO A N. 1 POSTO DI ESPERTO AMMINISTRATIVO E/O CONTABILE (CAT. C) RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL&rsquo;ART. 18 COMMA 2 LEGGE 12.3.99, N. 68 E ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE
","0","0","0","0","0","0",,,,"","","24","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","27/05/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE PRESSO IL DIPARTIMENTO RISORSE - RIPUBBLICAZIONE","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","13/06/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE PRESSO IL DIPARTIMENTO RISORSE - RIPUBBLICAZIONE","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","02/09/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO NEL PROFILO PROFESSIONALE DI ASSISTENTE SOCIALE (CAT. &ldquo;D&rdquo;)","0","0","0","0","0","0",,,,"","","6","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","08/09/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO ESPLORATIVO PER LA RICERCA DI INTERESSATI AI FINI DELL&rsquo;EVENTUALE ATTIVAZIONE DI N. 1 TIROCINIO FORMATIVO NON CURRICULARE EX LEGGE REGIONE TOSCANA N. 32/2002 PRESSO IL DIPARTIMENTO RISORSE","0","0","0","0","0","0",,,,"","","5","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","06/10/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO ESPLORATIVO PER LA RICERCA DI INTERESSATI AI FINI DELL&rsquo;EVENTUALE ATTIVAZIONE DI N. 1 TIROCINIO FORMATIVO NON CURRICULARE EX LEGGE REGIONE TOSCANA N. 32/2002 PRESSO IL DIPARTIMENTO RISORSE","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","27/10/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","AVVISO ESPLORATIVO FINALIZZATO ALL&rsquo;INDIVIDUAZIONE DI CANDIDATI PER IL CONFERIMENTO DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","16/12/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO DI SELEZIONE, PER CURRICULUM E COLLOQUIO, PER IL CONFERIMENTO DI INCARICO A TEMPO DETERMINATO DI ALTA SPECIALIZZAZIONE - EX ART. 110, COMMA 1, DEL D.LGS. 267/2000 - DI RESPONSABILE DEL DIPARTIMENTO &ldquo;RISORSE&rdquo; DEL COMUNE DI FIESOLE (FI).","0","0","0","0","0","0",,,,"","","3","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","28/12/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ESPERTO AMMINISTRATIVO E/O CONTABILE &rdquo; (CAT. &ldquo;C&rdquo;)","0","0","0","0","0","0",,,,"","","12","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","24/01/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ADDETTO DI SUPPORTO AI SERVIZI TECNICI (CAT. B1)","0","0","0","0","0","0",,,,"","","5","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","03/03/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;SPECIALISTA IN ATTIVIT&Agrave; TECNICHE E PROGETTUALI&rdquo; (AREA DEI FUNZIONARI E DELL&rsquo;ELEVATA QUALIFICAZIONE)","0","0","0","0","0","0",,,,"","","10","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ ESTERNA","","","30/03/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ESPERTO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (AREA DEGLI ISTRUTTORI EX CAT. C)","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","24/05/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ESPERTO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (AREA DEGLI ISTRUTTORI EX CAT. C)","0","0","0","0","0","0",,,,"","","9","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ ESTERNA","","","26/06/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","INTERPELLO PER LA PROVA ORALE FINALIZZATO ALLA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI CATEGORIA C &ndash; PROFILO AGENTE DI POLIZIA MUNICIPALE","0","0","0","0","0","0",,,,"","","11","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","30/06/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;OPERATORE AMMINISTRATIVO ESPERTO&rdquo; (AREA OPERATORI DEL CCNL DEL COMPARTO FUNZIONI LOCALI - EX  CAT. B3)","0","0","0","0","0","0",,,,"","","8","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ ESTERNA","","","14/07/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO ESPLORATIVO DI MOBILIT&Agrave; INTERNA RISERVATO AI DIPENDENTI DEL COMUNE DI FIESOLE PER L'UNIT&Agrave; ORGANIZZATIVA AUTONOMA AVVOCATURA","0","0","0","0","0","0",,,,"","","3","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ INTERNA","","","19/07/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","INTERPELLO PER LA PROVA ORALE FINALIZZATO ALLA COPERTURA A TEMPO  PIENO E INDETERMINATO DI N. 1 POSTO DI FUNZIONARIO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (EX CATEGORIA D)","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","20/07/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","SELEZIONE COMPARATIVA INTERNA RISERVATA AL PERSONALE DIPENDENTE DEL COMUNE DI FIESOLE PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO NELL&rsquo;AREA DEI FUNZIONARI E DELL&rsquo;ELEVATA QUALIFICAZIONE CON PROFILO PROFESSIONALE DI FUNZIONARIO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","02/08/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","SELEZIONE COMPARATIVA INTERNA RISERVATA AL PERSONALE DIPENDENTE DEL COMUNE DI FIESOLE PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO NELL&rsquo;AREA DEI FUNZIONARI E DELL&rsquo;ELEVATA QUALIFICAZIONE CON PROFILO PROFESSIONALE DI FUNZIONARIO IN ATTIVITA&rsquo; DI VIGILANZA","0","0","0","0","0","0",,,,"","","3","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","02/08/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ESPERTO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (AREA DEGLI ISTRUTTORI EX CAT. C) _2_","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ ESTERNA","","","07/09/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","INTERPELLO PER LA PROVA ORALE FINALIZZATO ALLA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DELL&rsquo;AREA DEI FUNZIONARI ED EQ (EX CATEGORIA D) COL PROFILO PROFESSIONALE DI FUNZIONARIO IN ATTIVIT&Agrave; TECNICHE E PROGETTUALI","0","0","0","0","0","0",,,,"","","11","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","02/11/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 PO-STI CON CONTRATTO A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI &ldquo;ISTRUTTORE IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI&rdquo;, AREA DEGLI ISTRUTTORI","0","0","0","0","0","0",,,,"","","20","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","08/11/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO ESPLORATIVO PER LA RICERCA DI INTERESSATI AI FINI DELL&rsquo;EVENTUALE ATTIVAZIONE DI N. 1 TIROCINIO FORMATIVO NON CURRICULARE EX LEGGE REGIONE TOSCANA N. 32/2002 PRESSO IL DIPARTIMENTO RISORSE","0","0","0","0","0","0",,,,"","","3","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","21/12/2023","31/12/2028"
