﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE ALL'AGENTE DI POLIZIA MUNICIPALE CLAUDIA PIERINI","2019","8","2019","8","0","0",,,,"","","2","11/06/2019","11/06/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE ALL'AGENTE DI POLIZIA MUNICIPALE ANDREA LIPPI","2018","23","2019","23","0","0",,,,"","","2","27/12/2018","27/12/2018","0,00","ALTRI ATTI INTERNI","DECRETI","","","02/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO POLIZIA MUNICIPALE PER COLLOCAMENTO IN QUIESCENZA.","2023","1","2023","1","0","0",,,,"","","1","02/01/2023","02/01/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","02/01/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO POLIZIA MUNICIPALE CAUSA  TRASFERIMENTO AD ALTRO ENTE PER MOBILIT&Agrave; VOLONTARIA.","2024","9","2024","9","0","0",,,,"","","1","04/04/2024","04/04/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/04/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO POLIZIA MUNICIPALE CAUSA DIMISSIONI PER TRASFERIMENTO AD ALTRO ENTE.","2024","5","2024","5","0","0",,,,"","","1","01/03/2024","01/03/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/03/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO POLIZIA MUNICIPALE CAUSA DIMISSIONI PER TRASFERIMENTO AD ALTRO ENTE.","2023","15","2023","15","0","0",,,,"","","1","07/12/2023","07/12/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/12/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","RETRIBUZIONE DI RISULTATO DEL SEGRETARIO GENERALE DOTT.SSA PATRIZIA LANDI PER L&rsquo;ANNO 2018","2019","6","2019","6","0","0",,,,"","","2","27/05/2019","27/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/06/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","PROROGA NOMINA DELLE POSIZIONI ORGANIZZATIVE E CONFERIMENTO ULTERIORI FUNZIONI AL SEGRETARIO GENERALE","2022","18","2022","18","0","0",,,,"","","1","30/09/2022","30/09/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","30/09/2022","31/12/2027"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 2 NOVEMBRE 2019 AL 06 GENNAIO 2020","2019","30","2019","30","0","0",,,,"","","2","29/10/2019","29/10/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","29/10/2019","31/12/2024"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 24 OTTOBRE 2020 AL 06 GENNAIO 2021","2020","13","2020","13","0","0",,,,"","","2","23/10/2020","23/10/2020","0,00","ALTRI ATTI INTERNI","DECRETI","","","23/10/2020","31/12/2025"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 1 NOVEMBRE 2023 AL 07 GENNAIO 2024.","2023","13","2023","13","0","0",,,,"","","2","31/10/2023","31/10/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","31/10/2023","31/12/2028"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 1 NOVEMBRE 2021 AL 09 GENNAIO 2022","2021","10","2021","10","0","0",,,,"","","2","28/10/2021","28/10/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/10/2021","31/12/2026"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 1 MARZO AL 31 OTTOBRE 2023.","2023","6","2023","6","0","0",,,,"","","2","02/03/2023","02/03/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","02/03/2023","31/12/2028"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 1 MARZO AL 31 OTTOBRE 2022.
","2022","6","2022","6","0","0",,,,"","","2","10/03/2022","10/03/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/03/2022","31/12/2027"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 1 MARZO AL 31 OTTOBRE 2019.","2019","1","2019","1","0","0",,,,"","","2","26/02/2019","26/02/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","05/03/2019","31/12/2024"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 1 MAGGIO AL 31 OTTOBRE 2021","2021","6","2021","6","0","0",,,,"","","2","07/05/2021","07/05/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/05/2021","31/12/2026"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL'UFFICIO INFORMAZIONI TURISTICHE DAL 12 NOVEMBRE 2022 AL 08 GENNAIO 2023.

","2022","24","2022","24","0","0",,,,"","","2","08/11/2022","08/11/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","08/11/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOTIFICA AVVISI DI ACCERTAMENTO PER L&rsquo;APPLICAZIONE DI TARI &ndash; ART.1, COMMI 158 E 159 L.296/2006. NOMINA MESSI NOTIFICATORI.","2022","26","2022","26","0","0",,,,"","","2","28/11/2022","28/11/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/11/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOTIFICA AVVISI DI ACCERTAMENTO PER L&rsquo;APPLICAZIONE DI TARI &ndash; ART.1, COMMI 158 E 159 L.296/2006. NOMINA MESSI NOTIFICATORI.","2019","10","2019","10","0","0",,,,"","","2","05/07/2019","05/07/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","08/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","NOMINA RESPONSABILE DIPARTIMENTO RISORSE","2022","3","2022","3","0","0",,,,"","","2","28/02/2022","28/02/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/03/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","NOMINA RESPONSABILE DIPARTIMENTO LAVORI PUBBLICI","2022","2","2022","2","0","0",,,,"","","2","09/02/2022","09/02/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","10/02/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","NOMINA DI UN RAPPRESENTANTE DEL COMUNE DI FIESOLE NEL CONSIGLIO DI AMMINISTRAZIONE DELLA ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE.","2022","15","2022","15","0","0",,,,"","","2","27/06/2022","27/06/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","NOMINA DI UN COMPONENTE DEL CONSIGLIO DIRETTIVO DELL&rsquo; ASSOCIAZIONE PRO LOCO FIESOLE QUALE RAPPRESENTANTE DEL COMUNE DI FIESOLE","2019","27","2019","27","0","0",,,,"","","2","10/10/2019","10/10/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","10/10/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DI UN COMPONENTE DEL CONSIGLIO DELL&rsquo; ASSOCIAZIONE PRO LOCO &ldquo;VALLE DELL&rsquo;ARNO DI FIESOLE&rdquo; QUALE RAPPRESENTANTE DEL COMUNE DI FIESOLE","2019","12","2019","12","0","0",,,,"","","2","09/07/2019","09/07/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","10/07/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DI TRE RAPPRESENTANTI DEL COMUNE DI FIESOLE NEL CONSIGLIO DI AMMINISTRAZIONE DELLA FONDAZIONE GIOVANNI MICHELUCCI.","2021","7","2021","7","0","0",,,,"","","2","12/05/2021","12/05/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","13/05/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DI DUE RAPPRESENTANTI DEL COMUNE DI FIESOLE NEL CONSIGLIO DI AMMINISTRAZIONE DELLA FONDAZIONE PRIMO CONTI.

","2021","9","2021","9","0","0",,,,"","","1","16/09/2021","16/09/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","17/09/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DI DUE RAPPRESENTANTI DEL COMUNE DI FIESOLE NEL CONSIGLIO DI AMMINISTRAZIONE DELLA ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE, IN SOSTITUZIONE DEL PREDENTE DECRETO N. 12  DEL 8/11/2021.","2021","15","2021","15","0","0",,,,"","","2","11/11/2021","11/11/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/11/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DI DUE RAPPRESENTANTI DEL COMUNE DI FIESOLE NEL CONSIGLIO DI AMMINISTRAZIONE DELLA ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE.","2021","12","2021","12","0","0",,,,"","","2","08/11/2021","08/11/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","08/11/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","NOMINA DI ALESSANDRO BRASCHI A RESPONSABILE DEL DIPARTIMENTO POLIZIA MUNICIPALE.","2019","22","2019","22","0","0",,,,"","","2","01/10/2019","01/10/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/10/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DEL SEGRETARIO GENERALE PER LA SOTTOSCRIZIONE DI UN CONTRATTO IN MATERIA URBANISTICA.","2024","1","2024","1","0","0",,,,"","","2","23/01/2024","23/01/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","24/01/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","NOMINA DEL SEGRETARIO GENERALE DEL COMUNE DI FIESOLE.","2019","19","2019","19","0","0",,,,"","","2","27/09/2019","27/09/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","30/09/2019","31/12/2024"
"INFDEMOCOM","SERVIZI INFORMATICI, DEMOGRAFICI E DI COMUNICAZIONE","NOMINA DEL &quot;RESPONSABILE DELLA TRANSIZIONE AL DIGITALE&quot;, AI SENSI DELL&rsquo;ART.17 DEL CODICE DELL&rsquo;AMMINISTRAZIONE DIGITALE","2019","3","2019","3","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","23/05/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","NOMINA DEL NUCLEO DI VALUTAZIONE ANNI 2020 2021 2022","2020","8","2020","8","0","0",,,,"","","4","06/04/2020","06/04/2020","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/04/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","NOMINA DELL&rsquo;ING. FILIPPO GALLI A RESPONSABILE DEL DIPARTIMENTO LAVORI PUBBLICI.","2019","24","2019","24","0","0",,,,"","","2","01/10/2019","01/10/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/10/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","NOMINA DELLE POSIZIONI ORGANIZZATIVE - ART. 13 CCNL FUNZIONI LOCALI","2019","2","2019","2","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","23/05/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","NOMINA DELLE POSIZIONI ORGANIZZATIVE 2023-2024","2023","2","2023","2","0","0",,,,"","","2","02/01/2023","02/01/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","03/01/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","NOMINA DELL&rsquo;ARCH. LUCA NESPOLO A RESPONSABILE DEL DIPARTIMENTO URBANISTICA.","2019","25","2019","25","0","0",,,,"","","2","01/10/2019","01/10/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/10/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","NOMINA DELLA NUOVA COMMISSIONE PER LA FORMAZIONE E LA GESTIONE DELLA GRADUATORIA PER L&rsquo;ASSEGNAZIONE DEGLI ALLOGGI E PER LA GESTIONE DELLA MOBILIT&Agrave; NELL&rsquo;AMBITO DELL&rsquo;EDILIZIA RESIDENZIALE PUBBLICA AI SENSI DELLA L. R. TOSCANA 2/2019.","2022","13","2022","13","0","0",,,,"","","2","02/05/2022","02/05/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","03/05/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DELLA GIUNTA COMUNALE.","2019","9","2019","9","0","0",,,,"","","2","11/06/2019","11/06/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/06/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","NOMINA DELLA DOTT.SSA PASCO PATRIZIA A RESPONSABILE DEL DIPARTIMENTO SERVIZI ALLA PERSONA.","2019","20","2019","20","0","0",,,,"","","2","01/10/2019","01/10/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/10/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","NOMINA DELLA DIRETTRICE DEI MUSEI DI FIESOLE","2022","27","2022","27","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/11/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","NOMINA DELLA CONSERVATRICE DEI MUSEI DI FIESOLE","2022","29","2022","29","0","0",,,,"","","2","28/12/2022","28/12/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/12/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","NOMINA DELLA COMMISSIONE PER LA FORMAZIONE E LA GESTIONE DELLA GRADUATORIA PER L&rsquo;ASSEGNAZIONE DEGLI ALLOGGI E PER LA GESTIONE DELLA MOBILIT&Agrave; NELL&rsquo;AMBITO DELL&rsquo;EDILIZIA RESIDENZIALE PUBBLICA AI SENSI DELLA L. R. TOSCANA 2/2019.","2023","7","2023","7","0","0",,,,"","","2","03/03/2023","03/03/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","03/03/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","NOMINA DELLA COMMISSIONE PER LA FORMAZIONE E LA GESTIONE DELLA GRADUATORIA PER L&rsquo;ASSEGNAZIONE DEGLI ALLOGGI E PER LA GESTIONE DELLA MOBILIT&Agrave; NELL&rsquo;AMBITO DELL&rsquo;EDILIZIA RESIDENZIALE PUBBLICA AI SENSI DELLA L. R. TOSCANA 2/2019.","2021","17","2021","17","0","0",,,,"","","2","24/12/2021","24/12/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","27/12/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","NOMINA DELLA COMMISSIONE PER LA FORMAZIONE E LA GESTIONE DELLA GRADUATORIA PER L&rsquo;ASSEGNAZIONE DEGLI ALLOGGI E PER LA GESTIONE DELLA MOBILIT&Agrave; NELL&rsquo;AMBITO DELL&rsquo;EDILIZIA RESIDENZIALE PUBBLICA AI SENSI DELLA L. R. TOSCANA 2/2019.","2019","36","2019","36","0","0",,,,"","","2","29/11/2019","29/11/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","29/11/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOMINA DELLA COMMISSIONE COMUNALE DI VIGILANZA PER TEATRI E LUOGHI DI PUBBLICO SPETTACOLO E CONSEGUENTE AGGIORNAMENTO DEL PRECEDENTE ATTO N. 3 DEL 06 FEBBRAIO 2020.
","2022","20","2022","20","0","0",,,,"","","2","24/10/2022","24/10/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","25/10/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","NOMINA DEL DOTT. ROCCO CASSANO A RESPONSABILE DEL DIPARTIMENTO SERVIZI ALLA PERSONA.","2022","8","2022","8","0","0",,,,"","","2","01/04/2022","01/04/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/04/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","NOMINA DEL DOTT. ROCCO CASSANO A RESPONSABILE DEL DIPARTIMENTO RISORSE.","2019","32","2019","32","0","0",,,,"","","2","31/10/2019","31/10/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/11/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","NOMINA DEL DOTT. GABRIELE RUBINO A RESPONSABILE DEL DIPARTIMENTO AFFARI GENERALI.","2019","21","2019","21","0","0",,,,"","","2","01/10/2019","01/10/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/10/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","NOMINA DEL DOTT. ALESSANDRO CORRIERI A RESPONSABILE DEL DIPARTIMENTO RISORSE.","2019","23","2019","23","0","0",,,,"","","2","01/10/2019","01/10/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/10/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","NOMINA DEL DIPENDENTE FRANCESCO TRONCI A RESPONSABILE DEL DIPARTIMENTO URBANISTICA.","2021","1","2021","1","0","0",,,,"","","2","04/02/2021","04/02/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","05/02/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","NOMINA DEL DIPENDENTE FRANCESCO TRONCI A RESPONSABILE DEL DIPARTIMENTO URBANISTICA.","2020","16","2020","16","0","0",,,,"","","2","17/12/2020","17/12/2020","0,00","ALTRI ATTI INTERNI","DECRETI","","","17/12/2020","31/12/2025"
"SG","SEGRETARIO GENERALE","NOMINA DEL DIPENDENTE CLAUDIO VALGIMIGLI A RESPONSABILE DEL DIPARTIMENTO SERVIZI ALLA PERSONA.","2022","10","2022","10","0","0",,,,"","","2","11/04/2022","11/04/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/04/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA ASSESSORE E CONFERMA DELEGHE CONFERITE ALLA GIUNTA COMUNALE. ","2023","3","2023","3","0","0",,,,"","","1","01/02/2023","01/02/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/02/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA ASSESSORE E CONFERMA DELEGHE CONFERITE ALLA GIUNTA COMUNALE. ","2021","3","2021","3","0","0",,,,"","","1","01/03/2021","01/03/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","02/03/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","NOMINA ASSESSORE; ATTRIBUZIONE CARICA DI VICESINDACO; RICOGNIZIONE E MODIFICA DELEGHE CONFERITE AGLI ASSESSORI DELLA GIUNTA COMUNALE.","2019","28","2019","28","0","0",,,,"","","2","15/10/2019","15/10/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","16/10/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","NOMINA AMMINISTRATORE DI SISTEMA. ","2020","4","2020","4","0","0",,,,"","","4","06/02/2020","06/02/2020","0,00","ALTRI ATTI INTERNI","DECRETI","","","06/02/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","NOMINA AMMINISTRATORE DI SISTEMA","2022","1","2022","1","0","0",,,,"","","1","20/01/2022","20/01/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","20/01/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","NOMINA A MESSO COMUNALE NOTIFICATORE DEL DIPENDENTE COLVAGI MASSIMO - CAT. B3 - POSIZIONE ECONOMICA B8 CCNL 31/3/1999","2022","21","2022","21","0","0",,,,"","","2","24/10/2022","24/10/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","25/10/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: MODIFICHE AI GIORNI DI APERTURA DEI MUSEI","2022","30","2022","30","0","0",,,,"","","2","28/12/2022","28/12/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/12/2022","31/12/2027"
