﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. INDIVIDUAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","97","2024","97","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ETTORE GIACCAI.","2024","98","2024","98","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"SG","SEGRETARIO GENERALE","D.P.R. 18 APRILE 1994, N.383 E S.M.I.. &ldquo;SS 67 TOSCO ROMAGNOLA &ndash; VARIANTE DELL&rsquo;ABITATO DI VALLINA CON REALIZZAZIONE DI DUE PONTI SULL&rsquo;ARNO E RICLASSIFICAZIONE DELLA SP 34&rdquo;, NEI COMUNI DI BAGNO A RIPOLI E FIESOLE (FI). PROGETTO DEFINITIVO. CONFERENZA DI SERVIZI DECISORIA IN FORMA SEMPLIFICATA E IN MODALIT&Agrave; SINCRONA. NOMINA RAPPRESENTANTE E MANDATO.","2024","104","2024","104","0","0",,,,"","","2","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","99","2024","99","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ANNA PIERACCINI.","2024","101","2024","101","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA IMPRESA EDILE STRADALE F.LLI MASSAI SRL DEL SECONDO CONTRATTO ATTUATIVO.","2024","102","2024","102","0","0",,,,"","","18","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI OPERE IN MOSAICO FIORENTINO DI MARIO NAVARRETE","2024","103","2024","103","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","100","2024","100","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: AUTOBUS ESTATE FIESOLANA, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","28","2024","28","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: 80&deg; ANNIVERSARIO DELLA LIBERAZIONE &ndash; STATO MANUTENTIVO DEI CIPPI E DEI MONUMENTI AI CADUTI DELLA GUERRA DI LIBERAZIONE NEL NOSTRO TERRITORIO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","29","2024","29","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CULTURALE FIESOLE DEMOCRATICA PER LE INIZIATIVE CONVEGNISTICHE ED ESCURSIONISTICHE &ldquo;BINARI FRA TOSCANA E ROMAGNA&rdquo;, CHE SI SVOLGERANNO IL 22 GIUGNO 2024 A CALDINE (FIESOLE) E IL 23 GIUGNO 2024 A GATTAIA (VICCHIO).","2024","89","2024","89","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CONCESSIONE TEMPORANEA DI SUOLO PUBBLICO IN OCCASIONE DI EVENTO PRIVATO.","2024","90","2024","90","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","31/12/2029"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO LA PETIZIONE DI FRONTE AL GIUDICE DI PACE DEL CIRCOLO DI LUGANO OVEST, IN ATTI PROT. 13331/2024 DEL 22/04/2024, E NOMINA DEL DIFENSORE. ","2024","91","2024","91","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: AUTOBUS ESTATE FIESOLANA, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","28","2024","28","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","27/05/2024"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: 80&deg; ANNIVERSARIO DELLA LIBERAZIONE &ndash; STATO MANUTENTIVO DEI CIPPI E DEI MONUMENTI AI CADUTI DELLA GUERRA DI LIBERAZIONE NEL NOSTRO TERRITORIO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","29","2024","29","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","27/05/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CULTURALE FIESOLE DEMOCRATICA PER LE INIZIATIVE CONVEGNISTICHE ED ESCURSIONISTICHE &ldquo;BINARI FRA TOSCANA E ROMAGNA&rdquo;, CHE SI SVOLGERANNO IL 22 GIUGNO 2024 A CALDINE (FIESOLE) E IL 23 GIUGNO 2024 A GATTAIA (VICCHIO).","2024","89","2024","89","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","27/05/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CONCESSIONE TEMPORANEA DI SUOLO PUBBLICO IN OCCASIONE DI EVENTO PRIVATO.","2024","90","2024","90","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","27/05/2024"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO LA PETIZIONE DI FRONTE AL GIUDICE DI PACE DEL CIRCOLO DI LUGANO OVEST, IN ATTI PROT. 13331/2024 DEL 22/04/2024, E NOMINA DEL DIFENSORE. ","2024","91","2024","91","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","27/05/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALL&rsquo;ASSOCIAZIONE PRO LOCO FIESOLE APS, PER L&rsquo;EVENTO &lsquo;&rsquo;EUROPEAN YOGA FESTIVAL&lsquo;&rsquo; CHE SI TERR&Agrave; IL 29 E 30 GIUGNO 2024 A FIESOLE.","2024","62","2024","62","0","0",,,,"","","4","09/04/2024","09/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON IL PALINSESTO S.R.L. IMPRESA SOCIALE - FIRENZE GESTORE DELLA BIBLIOTECA COMUNALE IVANO TOGNARINI DI FIESOLE, PER LA MOSTRA DI PIERLUIGI VITI DAL TITOLO &ldquo;I SEGNI INCISI&rdquo; CHE SI TERR&Agrave; PRESSO LA BIBLIOTECA COMUNALE IVANO TOGNARINI  DI FIESOLE DAL 19 APRILE AL 17 MAGGIO 2024.","2024","63","2024","63","0","0",,,,"","","4","09/04/2024","09/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA DEL MAESTRO CHRISTIAN TSCHIERSKE DAL TITOLO &ldquo;SULLE DOLCI ALI DEL SOGNO E DELL&rsquo;AMORE&rdquo; SI TERR&Agrave; DAL 28 SETTEMBRE 2024 AL 13 OTTOBRE 2024 NELLA SALA DEL BASOLATO.","2024","64","2024","64","0","0",,,,"","","4","09/04/2024","09/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI  APRILE 2024, NEL CAPOLUOGO E NELLA FRAZIONE DI COMPIOBBI","2024","65","2024","65","0","0",,,,"","","4","09/04/2024","09/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE CRITERI PER LA FORMULAZIONE DEL BANDO 2024 PER L&rsquo;ASSEGNAZIONE DI AGEVOLAZIONI TARIFFARIE A CARATTERE SOCIALE DEL SERVIZIO IDRICO AI SENSI DELLA DELIBERAZIONE DELL'AUTORIT&Agrave; IDRICA TOSCANA (AIT) N. 1 DEL 01/04/2024.","2024","66","2024","66","0","0",,,,"","","5","09/04/2024","09/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ISTITUZIONE DELLA &quot;ZONA 30&quot; NEI CENTRI ABITATI DI GIRONE E ELLERA - INDIRIZZI AL RESPONSABILE DEL DIPARTIMENTO POLIZIA MUNICIPALE.","2024","67","2024","67","0","0",,,,"","","2","09/04/2024","09/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","INIZIATIVE ED EVENTI NELL&rsquo;AMBITO DEL PROGETTO HUMUS - HEALTHY MUNICIPAL SOILS  - PROGRAMMA HORIZON EUROPE 2021-2027.","2024","68","2024","68","0","0",,,,"","","3","09/04/2024","09/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","ULTERIORE PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI  APRILE 2024 E IL GIORNO 1 MAGGIO, NEL CAPOLUOGO.","2024","71","2024","71","0","0",,,,"","","4","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON IL PALINSESTO S.R.L. IMPRESA SOCIALE - FIRENZE GESTORE DELLA BIBLIOTECA COMUNALE DI FIESOLE, PER LA PRESENTAZIONE DI LIBRI NELLA SALA DEL BASOLATO E NELLA BIBLIOTECA COMUNALE IVANO TOGNARINI DI FIESOLE CHE SI TERRANNO IL 18 MAGGIO 2024.","2024","72","2024","72","0","0",,,,"","","4","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","PATROCINIO AL CONVEGNO PER LA &ldquo;PRESENTAZIONE REGIONALE DELLA GUIDA DEGLI OLI 2024 DI SLOW FOOD&rdquo; CHE SI TERR&Agrave; NELLA SALA DEL BASOLATO PIAZZA MINO, GIOVED&Igrave; 9 MAGGIO 2024 DALLE ORE 15 ALLE ORE 19.","2024","73","2024","73","0","0",,,,"","","4","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","APPROVAZIONE DEL PROGETTO PER LA FORNITURA E POSA IN OPERA DI UN ARREDO DA POSIZIONARE NEL COMUNE DI FIESOLE, IN PIAZZA DEI MEZZADRI A CALDINE.","2024","74","2024","74","0","0",,,,"","","5","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","CONCESSIONE DI PARTERNARIATO ALL&rsquo;ASSOCIAZIONE DELLA CROCE ROSSA ITALIANA COMITATO DI FIRENZE PER IL PROGETTO DI SERVIZIO CIVILE UNIVERSALE &quot;SANI COMPORTAMENTI E MENO RISCHI - PROTEZIONE CIVILE B3&quot;.","2024","75","2024","75","0","0",,,,"","","5","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SPOSTAMENTO PRIMO EVENTO NELL&rsquo;AMBITO DEL PROGETTO HUMUS - HEALTHY MUNICIPAL SOILS  - PROGRAMMA HORIZON EUROPE 2021-2027.","2024","76","2024","76","0","0",,,,"","","4","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CROCE AZZURRA PONTASSIEVE PER L&rsquo;EVENTO &lsquo;&rsquo;SERATA DI SENSIBILIZZAZIONE ALL'INTERVENTO IN CASO DI ARRESTO CARDIACO&rsquo;&rsquo; CHE SI TERR&Agrave; IL 13 MAGGIO 2024.","2024","79","2024","79","0","0",,,,"","","4","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","PROGETTO &ldquo;INSUBURBIA [THEATER]&rdquo;, PROMOSSO DA FA.R.M. &lsquo;&rsquo;FABBRICA DEI RACCONTI E DELLA MEMORIA&rsquo;&rsquo; CHE SI SVOLGER&Agrave; A FIESOLE NEGLI SPAZI CONDOMINIALI DELLE CASE E.R.P IN LOCALIT&Agrave; GIRONE, NEL MESE DI SETTEMBRE 2024. ADESIONE, APPROVAZIONE DEL PROGETTO E CONCESSIONE DEL PATROCINIO.","2024","80","2024","80","0","0",,,,"","","4","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO DEL TEATRO ROMANO A TITOLO GRATUITO PER LA RAPPRESENTAZIONE TEATRALE &ldquo;LA PACE&rdquo; DA  ARISTOFANE REALIZZATA DALL&rsquo;ASSOCIAZIONE CULTURALE &ldquo;FUOCHI DI PROMETEO&rdquo;.","2024","81","2024","81","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO ALLA MOSTRA DI FINE ANNO DEL MIRANNALTI LAB.","2024","82","2024","82","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO ALL&rsquo;INIZIATIVA &ldquo;GIORNATA DEDICATA AL BOCCACCIO, IL NINFALE FIESOLANO&rdquo;, ORGANIZZATA DALL&rsquo;ASSOCIAZIONE &ldquo;AMICI DEI MUSEI DI FIESOLE&rdquo;.","2024","83","2024","83","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER LE INIZIATIVE DAI TITOLI: &ldquo;LE PANCHINE ROSSE&rdquo;, &ldquo;PRESENTAZIONE LIBRO GALLINE PER PASSIONE&rdquo; E &ldquo;SEMI RURALI&rdquo; ORGANIZZATE IN OCCASIONE DELLE EDIZIONI DEL MERCATO DELLA TERRA CHE SI TERRANNO IL 28 APRILE 2024, IL 26 MAGGIO 2024 E IL 30 GIUGNO 2024 IN PIAZZA DEL MERCATO.","2024","77","2024","77","0","0",,,,"","","4","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA DAL TITOLO &ldquo;LA FOTOGRAFICA E L&rsquo;ARTE&hellip; DEL GIN TONIC&rdquo; DI EDOARDO AGRESTI CHE SI TERR&Agrave; DAL 4 AL 12 MAGGIO 2024 NELLA SALA DEL BASOLATO.","2024","78","2024","78","0","0",,,,"","","4","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
