﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","UFFICIO TURISMO","AFFIDAMENTO SERVIZIO DI REGIA E COORDINAMENTO METODOLOGICO DEL PERCORSO DI COSTRUZIONE DEL PROGETTO &ldquo;MUSEI DIFFUSO PER FIESOLE&rdquo; INTEGRAZIONE WAYFINDING CIG Z3C3A5103E.","2024","316","2024","316","0","0",,,,"24/05/2024","","2","24/05/2024","24/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","24/05/2024","07/06/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","IMPEGNO DI SPESA E LIQUIDAZIONE RIMBORSI IMPOSTA MUNICIPALE PROPRIA  (IMU) PER GLI ANNI DAL 2019 AL 2023.","2024","317","2024","317","0","0",,,,"24/05/2024","","3","24/05/2024","24/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","27/05/2024","10/06/2024"
"SG","SEGRETARIO GENERALE","CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI ANNO 2023. LIQUIDAZIONE DEL COMPENSO DOVUTO AI RILEVATORI.","2024","318","2024","318","0","0",,,,"29/05/2024","","2","27/05/2024","27/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","29/05/2024","12/06/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","AFFIDAMENTO DEL SERVIZIO DI RIMOZIONE E SMALTIMENTO VEICOLI, RIMORCHI E SIMILI, RINVENUTI IN EVIDENTE STATO DI ABBANDONO SUL TERRITORIO COMUNALE E DEI QUALI NON &Egrave; STATO POSSIBILE IDENTIFICARNE LA PROPRIET&Agrave; O NON RECLAMATI DALLA PROPRIET&Agrave; STESSA O DAGLI AVENTI DIRITTO (ANNO 2024) - CIG: B1D86880F6","2024","319","2024","319","0","0",,,,"29/05/2024","","3","27/05/2024","27/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","29/05/2024","12/06/2024"
"MANUT","SERVIZIO MANUTENZIONI","LAVORI DI RIPRISTINO DI PORZIONE DI COPERTURA DI DUE EDIFICI COMUNALI E DI RIPRISTINO DI UN TRATTO DI FOGNATURA PER ACQUE METEORICHE. APPROVAZIONE DEL PROGETTO DI LAVORI.","2024","320","2024","320","0","0",,,,"29/05/2024","","2","27/05/2024","27/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","29/05/2024","12/06/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","DETERMINAZIONE A CONTRARRE AI SENSI DELL&rsquo;ART. 17, COMMA 2, DEL D.LGS. 36/2023 E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023 A KIBERNETES SRL DEL SERVIZIO DI COMUNICAZIONE DEI DATI AL MINISTERO DELL&rsquo;ECONOMIA E DELLE FINANZE, RELATIVAMENTE AI BENI IMMOBILI AL 31/12/2023, AL 31/12/2024 E AL 31/12/2025, L. N. 191/2009, ART. 2, C. 222. CIG B1C4ED14BD.","2024","321","2024","321","0","0",,,,"29/05/2024","","3","28/05/2024","28/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","29/05/2024","12/06/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACCERTAMENTO DELLE QUOTE DI COMPARTECIPAZIONE UTENTI PER L&rsquo;ASSISTENZA NEI CENTRI DIURNI DI CITTADINI NON AUTOSUFFICIENTI PER L&rsquo;ANNO 2024 E TRASFERIMENTO ALLA SOCIET&Agrave; DELLA SALUTE SUD EST.","2024","322","2024","322","0","0",,,,"29/05/2024","","2","28/05/2024","28/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","29/05/2024","12/06/2024"
"SERV_INF","SERVIZI INFORMATICI","MODIFICA DELL'IMPEGNO 765/2024 RELATIVO A DETERMINA 177 DEL 27/03/2024 PER MERO ERRORE MATERIALE, CIG B0F1FEB6D6","2024","324","2024","324","0","0",,,,"29/05/2024","","2","29/05/2024","29/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","29/05/2024","12/06/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACCERTAMENTO DELLE QUOTE DI COMPARTECIPAZIONE UTENTI PER L&rsquo;ASSISTENZA DOMICILIARE DI CITTADINI NON AUTOSUFFICIENTI PER L&rsquo;ANNO 2024 E TRASFERIMENTO ALLA SOCIET&Agrave; DELLA SALUTE SUD EST.","2024","323","2024","323","0","0",,,,"29/05/2024","","2","29/05/2024","29/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","29/05/2024","12/06/2024"
"MANUT","SERVIZIO MANUTENZIONI","LIQUIDAZIONE DELLE SOMME PRESTATE A GARANZIA DEFINITIVA E SVINCOLO POLIZZA FIDEJUSSORIA A SEGUITO APPROVAZIONE CERTIFICATI DI REGOLARE ESECUZIONE DEI SERVIZI DI COLLAUDO STATICO E TECNICO-AMMINISTRATIVO &ndash; CIG  Z393A1CF04 &ndash; E DIREZIONE LAVORI E COORDINAMENTO SICUREZZA &ndash; CIG 9542649B10. INTEGRAZIONE IMPEGNO CONTRIBUTI PREVIDENZIALI A CARICO ENTE. BANDO PERIFERIE DPCM 25 MAGGIO 2016. INTERVENTO EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE. LOTTO 1 SCUOLE  GIRONE. CUP J84H17000430001.","2024","325","2024","325","0","0",,,,"29/05/2024","","2","29/05/2024","29/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","29/05/2024","12/06/2024"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO PER LA MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE PER LA DURATA DI 36 MESI. APPROVAZIONE DEL PROGETTO DI SERVIZI.","2024","326","2024","326","0","0",,,,"29/05/2024","","5","29/05/2024","29/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","29/05/2024","12/06/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","FONDO RECUPERO EVASIONE IMU ANNO 2024 COSTITUZIONE UNIT&Agrave; DI PROGETTO.","2024","328","2024","328","0","0",,,,"30/05/2024","","1","30/05/2024","30/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","30/05/2024","13/06/2024"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023, DEL SERVIZIO DI VERIFICA DELL'IMPIANTO MESSA A TERRA SECONDO IL D.P.R. 462/01 COLLOCATO PRESSO IL TEATRO ROMANO DI FIESOLE. CIG B1E432BBF1. DETERMINAZIONE A CONTRARRE, AI SENSI DELL&rsquo;ART. 17 DEL D.LGS 36 DEL 2023.","2024","327","2024","327","0","0",,,,"30/05/2024","","3","30/05/2024","30/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","30/05/2024","13/06/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","BUONI SERVIZIO PER LA FREQUENZA DI SERVIZI EDUCATIVI PRIVATI ACCREDITATI CONVENZIONATI (3-36 MESI) PER L&rsquo;A.E. 2024-2025. APPROVAZIONE DELL'AVVISO PUBBLICO FINALIZZATO ALL'ASSEGNAZIONE DEI CONTRIBUTI E APPROVAZIONE DELLA MANIFESTAZIONE DI INTERESSE AL CONVENZIONAMENTO PER LE STRUTTURE PRIVATE ACCREDITATE.","2024","329","2024","329","0","0",,,,"30/05/2024","","3","30/05/2024","30/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","30/05/2024","13/06/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2024: IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE AL SOCCORRITORE POSTO NELL'AREA ARCHEOLOGICA DI FIESOLE. CIG: B1E311F767","2024","330","2024","330","0","0",,,,"30/05/2024","","2","30/05/2024","30/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","30/05/2024","13/06/2024"
"SERV_INF","SERVIZI INFORMATICI","RICONOSCIMENTO DELLA PASSIVIT&Agrave; PREGRESSA RIFERITA AL SERVIZIO DI IMPLEMENTAZIONE DELLA CONNESSIONE DELLA SUITE SICRAWEB CON IL SISTEMA DI CONSERVAZIONE A NORMA DELLA REGIONE TOSCANA DAX, E 2 ANNI DI CANONE DI GESTIONE DEL SERVIZIO. REIMPUTAZIONE ALL&rsquo;ESERCIZIO 2024 DEGLI IMPEGNI DI SPESA CANCELLATI IN SEDE DI RIACCERTAMENTO ORDINARIO DEI RESIDUI.  CIG ZAC33F53D8","2024","331","2024","331","0","0",,,,"31/05/2024","","2","31/05/2024","31/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","31/05/2024","14/06/2024"
"DU","DIPARTIMENTO URBANISTICA","RIMBORSO CONTRIBUTO COSTO COSTRUZIONE SCIA EDILIZIA RELATIVA ALL'IMMOBILE SITO IN OMISSIS -  (PE 079/2023","2024","306","2024","306","0","0",,,,"21/05/2024","","2","21/05/2024","21/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","21/05/2024","04/06/2024"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","RICORSO IN APPELLO DI FRONTE AL CONSIGLIO DI STATO, IN ATTI PROT. 6708 DEL 04/03/2021. ULTERIORE IMPEGNO DI SPESA PER PAGAMENTO COMPETENZE AL DIFENSORE.","2024","332","2024","332","0","0",,,,"03/06/2024","","2","03/06/2024","03/06/2024","0,00","DETERMINE","DETERMINAZIONI","","","03/06/2024","17/06/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIMBORSO ALL&rsquo;ECONOMO COMUNALE DELLE SPESE SOSTENUTE NEL MESE DI MAGGIO 2024.","2024","333","2024","333","0","0",,,,"03/06/2024","","3","03/06/2024","03/06/2024","0,00","DETERMINE","DETERMINAZIONI","","","03/06/2024","17/06/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","RIVERSAMENTO ALLA CITT&Agrave; METROPOLITANA DI FIRENZE DEL TRIBUTO PROVINCIALE PER L&rsquo;ESERCIZIO DELLE FUNZIONI DI TUTELA, PROTEZIONE E IGIENE DELL&rsquo;AMBIENTE (TEFA) RELATIVO AGLI INCASSI TARI SUL C/C POSTALE NEL MESE DI APRILE 2024.","2024","334","2024","334","0","0",,,,"03/06/2024","","2","03/06/2024","03/06/2024","0,00","DETERMINE","DETERMINAZIONI","","","03/06/2024","17/06/2024"
