﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE ODA SUL PORTALE MEPA ALLA DITTA CIEMMEDI S.A.S DI CAFAGGI R. &amp; C. DI CAMPI BISENZIO (FI) DELLA FORNITURA DI CARTA DA FOTOCOPIE: N. 375 RISME, FORMATO A4, GRAMMATURA 80 (CIG  Z3526FC595).","2019","63","2019","63","0","0",,,,"","","5","08/02/2019","08/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/02/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISIZIONE TRAMITE ORDINE DIRETTO MEPA DI N. 4 APPARECCHI TELEFONICI VOIP PER SOSTITUZIONE DI MATERIALE GUASTO E NON RIPARABILE. CIG ZBD2707B59.","2019","64","2019","64","0","0",,,,"","","3","08/02/2019","08/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/02/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE ODA SUL MEPA ALLA MYO SPA DI POGGIO TORRIANA (RN) DEL SERVIZIO DI ABBONAMENTO ANNUALE, A PARTIRE DAL 1&deg; MARZO 2019, AL PORTALE FORMULAPIU&rsquo; FULL (TUTTE LE AREE). CIG ZD927157A8.","2019","77","2019","77","0","0",,,,"","","3","14/02/2019","14/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","14/02/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONI EUROPEE DEL 26 MAGGIO 2019. ESERCIZIO DEL DIRITTO DI VOTO DA PARTE DEI CITTADINI DELL'UNIONE EUROPEA RESIDENTI NEL COMUNE DI FIESOLE. IMPEGNO DI SPESA PER L'INVIO DELLE COMUNICAZIONI OBBLIGATORIE. CIG Z212728CEA","2019","78","2019","78","0","0",,,,"","","2","14/02/2019","14/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","14/02/2019","31/12/2024"
"","UFFICIO TURISMO","VISITE AI GIARDINI DELLE VILLE FIESOLANE. IMPEGNI DI SPESA PER LA GRAFICA DEL MATERIALE INFORMATIVO E PROMOZIONALE. ","2019","83","2019","83","0","0",,,,"","","2","20/02/2019","20/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","20/02/2019","31/12/2024"
"","UFFICIO TURISMO","VISITE AI GIARDINI DELLE VILLE FIESOLANE. IMPEGNO DI SPESA PER LA REALIZZAZIONE DELL'INIZIATIVA.","2019","98","2019","98","0","0",,,,"","","2","26/02/2019","26/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","26/02/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","DETERMINAZIONE A CONTRATTARE PER L&rsquo;ACQUISIZIONE, TRAMITE ADESIONE ALLA CONVENZIONE CONSIP &ldquo;ENERGIA ELETTRICA 16 - LOTTO 8 TOSCANA&rdquo;, DELLA FORNITURA PER 12 MESI DI ENERGIA ELETTRICA A PREZZO FISSO E DEI SERVIZI CONNESSI - CODICE CIG Z3D274C54A. PROCEDURA DI SCELTA DEL CONTRAENTE E AFFIDAMENTO DELLA FORNITURA.","2019","99","2019","99","0","0",,,,"","","5","26/02/2019","26/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","26/02/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISIZIONE TRAMITE PROCEDURA APERTA DELLA MANUTENZIONE DEL SOFTWARE DI BACKUP DELLA RETE INFORMATICA COMUNALE PER L'ANNO 2019. CIG Z082728241.","2019","95","2019","95","0","0",,,,"","","4","26/02/2019","26/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","26/02/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","INCARICO PROFESSIONALE PER IL COORDINAMENTO IN FASE DI PROGETTAZIONE, PER I LAVORI DI MANUTENZIONE STRAORDINARIA AI PIANI VIABILI DI ALCUNE STRADE POSTE NELLA FRAZIONE DI GIRONE NEL COMUNE DI FIESOLEAFFIDAMENTO INCARICO ALL&rsquo;ING. LUCA LARDANI. CIG Z6126E7851. RIMESSA IN DISPONIBILITA&rsquo; DELLA SOMMA DI &euro; 126,08
","2019","103","2019","103","0","0",,,,"","","2","28/02/2019","28/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","28/02/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","COPERTURA ASSICURATIVA PER SEDICI MESI RCA, INCENDIO, FURTO, RAPINA, CRISTALLI, EVENTI NATURALI E SOCIOPOLITICI E ATTI VANDALICI SUL MEZZO DI NUOVA IMMATRICOLAZIONE PIAGGIO PORTER, TARGATO FT638RR. CIG 66232563C1.","2019","107","2019","107","0","0",,,,"","","2","01/03/2019","01/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","01/03/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA ANNUALE AL SOLLEVATORE A FORBICE SITO NEL CANTIERE COMUNALE IN VIA DEL CALANDRINO &ndash; FIESOLE ALLA DITTA STEFANO PIERANTONI-CODICE  CIG Z60276172E","2019","110","2019","110","0","0",,,,"","","2","05/03/2019","05/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","05/03/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CODICE CIG ZF7276C43E -  AFFIDAMENTO DEL SERVIZIO DI STAMPA DI  BROCHURES PROMOZIONALI DEL TERRITORIO FIESOLANO DA DISTRIBUIRE ALLA   MANIFESTAZIONE  FIRENZE BIO  &ldquo;MOSTRA DEI PRODOTTI BIOLOGICI E BIODINAMICI &rdquo;, IN SVOLGIMENTO A FIRENZE DAL 15 AL 17 MARZO 2019.","2019","113","2019","113","0","0",,,,"","","2","07/03/2019","07/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","07/03/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVIT&Agrave; FORMATIVA DEL PERSONALE DEL COMUNE DI FIESOLE IN MATERIA DI ANTICORRUZIONE.  ACQUISIZIONI CORSI ON-LINE ATTRAVERSO AFFIDAMENTO DIRETTO CON ORDINE DIRETTO DI ACQUISTO SU MEPA (CIG Z1C27507E4).","2019","119","2019","119","0","0",,,,"","","3","08/03/2019","08/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/03/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ACQUISIZIONE TRAMITE ORDINE DIRETTO MEPA DI APPLICATIVO PER LA GESTIONE DEL FONDO DELLE RISORSE DECENTRATE. CIG Z95274F09E.","2019","116","2019","116","0","0",,,,"","","3","08/03/2019","08/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/03/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","REALIZZAZIONE DI UN CORSO DI FORMAZIONE IN HOUSE PER PERSONALE DIPENDENTE SUL TEMA &ldquo;L&rsquo;ATTUAZIONE REGOLAMENTO UE 679/2018&rdquo; MEDIANTE AFFIDAMENTO DIRETTO (CIG ZC627506A6).","2019","120","2019","120","0","0",,,,"","","3","08/03/2019","08/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/03/2019","31/12/2024"
"","UFFICIO TURISMO","AFFIDAMENTO DEL SERVIZIO DI STAMPA DEL MATERIALE INFORMATIVO E PROMOZIONALE PER LE INIZIATIVE &ldquo;VISITE AI GIARDINI FIESOLANI&rdquo; E &ldquo;ESCURSIONI TRA NATURA E CULTURA&rdquo; CIG Z832769259","2019","122","2019","122","0","0",,,,"","","2","11/03/2019","11/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","11/03/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2019/51019 DEL 19/12/2018. CIG Z14277EAF8.","2019","125","2019","125","0","0",,,,"","","2","14/03/2019","14/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","14/03/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO INCARICO PROFESSIONALE PER IL COORDINAMENTO IN FASE DI PROGETTAZIONE, ED ESECUZIONE PER I LAVORI DI MANUTENZIONE STRAORDINARIA AI PIANI VIABILI DI ALCUNE STRADE COMUNALI-CIG  Z552773D4C-AFFIDAMENTO INCARICO ALL&rsquo;ING. GIOVANNI BALDINI","2019","141","2019","141","0","0",,,,"","","2","20/03/2019","20/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","20/03/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","CONTRATTO ESECUTIVO OPA, STIPULATO IN ATTUAZIONE DEL CONTRATTO QUADRO OPA E DEL CONTRATTO QUADRO RIPETIZIONE OPA, AVENTE AD OGGETTO LA FORNITURA DEI SERVIZI DI CONNETTIVIT&Agrave;, INTEROPERABILIT&Agrave; DI BASE E SICUREZZA, NELL&rsquo;AMBITO DEL SISTEMA PUBBLICO DI CONNETTIVIT&Agrave; SPC DI CUI AL D.LGS. 7 MAGGIO 2005, N. 82. IMPEGNO DI SPESA PER IL PAGAMENTO DELL'ULTIMA MENSILIT&Agrave; DI CONTRATTO. CIG ZD2279F9B5","2019","140","2019","140","0","0",,,,"","","2","20/03/2019","20/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","20/03/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVIT&Agrave; FORMATIVA IN MATERIA DI EDILIZIA. ACQUISTO ABBONAMENTO ATTRAVERSO AFFIDAMENTO DIRETTO CON ORDINE DIRETTO DI ACQUISTO SU MEPA (CIG ZE927BE347)","2019","150","2019","150","0","0",,,,"","","3","27/03/2019","27/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","27/03/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONI EUROPEE E COMUNALI DEL 26 MAGGIO 2019. ACQUISTO TRAMITE AFFIDAMENTO DIRETTO DEL MATERIALE E DELLA MODULISTICA NECESSARIA. CIG Z8227D2E5E.","2019","152","2019","152","0","0",,,,"","","2","01/04/2019","01/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","01/04/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO DELLA DURATA BIENNALE CON UN UNICO OPERATORE ECONOMICO, FINALIZZATO ALLA FORNITURA DI MATERIALE EDILE, MATERIALE DI MINUTERIA, FERRAMENTA PICCOLI UTENSILI E VERNICI PER LAVORI IN ECONOMIA DIRETTA. (CIG ZB727588EE): AFFIDAMENTO SETTIMO CONTRATTO ATTUATIVO PER LA FORNITURA DI MATERIALE ED ATTREZZATURE PER LE SQUADRE DI MANUTENZIONE ESTERNE ALL&rsquo;IMPRESA MERLI SRL &ndash; CIG Z9D27CD399","2019","153","2019","153","0","0",,,,"","","2","01/04/2019","01/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","01/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO PER L'ACQUISTO DEL VESTIARIO ESTIVO E INVERNALE DA FORNIRE AGLI USCIERI COMUNALI. CIG ZC226F6E16.","2019","164","2019","164","0","0",,,,"","","2","02/04/2019","02/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","02/04/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO TRAMITE MEPA DI ARREDI SCOLASTICI PER LE SCUOLE DEL TERRITORIO - INTEGRAZIONE. CIG: Z4326D0284, CUP: J89F19000010004","2019","176","2019","176","0","0",,,,"","","2","03/04/2019","03/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","03/04/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONI EUROPEE E COMUNALI DEL 26 MAGGIO 2019. ACQUISIZIONE TRAMITE AFFIDAMENTO DIRETTO DEL SOFTWARE PER LA GESTIONE DEI SOTTOSCRITTORI E DI UN SERVIZIO DI CONSULENZA IN MATERIA ELETTORALE. CIG Z0C27E2DD7.","2019","187","2019","187","0","0",,,,"","","3","09/04/2019","09/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","09/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2018/51128 DEL 30/06/2018. CIG Z6127F4C7F","2019","189","2019","189","0","0",,,,"","","2","09/04/2019","09/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","09/04/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO TRAMITE AFFIDAMENTO DI UN SERVER PER L'INFRASTRUTTURA VDI DEL COMUNE DI FIESOLE. CIG ZC727D9F17.","2019","188","2019","188","0","0",,,,"","","4","09/04/2019","09/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","09/04/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E DI AFFIDAMENTO DELLA FORNITURA N. 1 MOTORE MULTIFUNZIONE KOMBI OLTRE A N.1 PROLUNGA IN ACCIAIO ALLA DITTA AUTO &amp; BEDESCHI DI FABIO BEDESCHI-CODICECIG Z8C280455C","2019","217","2019","217","0","0",,,,"","","2","15/04/2019","15/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","15/04/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2019 - IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE AL SOCCORRITORE POSTO NELL'AREA ARCHEOLOGICA DI FIESOLE. CIG: Z7127DDD36","2019","218","2019","218","0","0",,,,"","","2","15/04/2019","15/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","15/04/2019","31/12/2025"
"PERS","SERVIZIO PERSONALE","CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER ASSUNZIONI A TEMPO DETERMINATO CON IL PROFILO PROFESSIONALE DI &ldquo;AGENTE DI POLIZIA MUNICIPALE&rdquo; CATEGORIA C POSIZIONE ECONOMICA C1 PRESSO IL COMUNE DI FIESOLE. NOMINA MEMBRO AGGIUNTIVO DELLA COMMISSIONE GIUDICATRICE PER L'ACCERTAMENTO DELLA CONOSCENZA DELLA LINGUA INGLESE. CIG ZAC280E9E1","2019","221","2019","221","0","0",,,,"","","2","16/04/2019","16/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","16/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO ALLA DITTA BARTOLOZZI G. FRANCO PER GLI INTERVENTI DI REVISIONE ALLE TENDE VERTICALI E ALLE PROTEZIONI FRANGISOLE DELL&rsquo;ARCHIVIO STORICO COMUNALE PER L&rsquo;ANNO 2019. CIG ZE527FDAF2","2019","220","2019","220","0","0",,,,"","","2","16/04/2019","16/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","16/04/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","DETERMINAZIONE A CONTRATTARE E CONTESTUALE AGGIUDICAZIONE TRAMITE TRATTATIVA DIRETTA SU MEPA (MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE) DELLA CONSIP PER FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO CARTACEI, PER I DIPENDENTI. IMPEGNO DELLA SPESA (CIG Z8127F2900).","2019","223","2019","223","0","0",,,,"","","3","17/04/2019","17/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","17/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ABBONAMENTO 2018 AI SERVIZI INFORMATIVI TELEMATICI DI BASE FORNITI DA ANCITEL SPA. CIG Z7D245967F.","2019","229","2019","229","0","0",,,,"","","2","23/04/2019","23/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","23/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO ALLA DITTA ERREBIAN SPA DELLA FORNITURA DI UN CLASSIFICATORE PROVVISTO DI N. 100 SCHEDE SOSPESE DA DESTINARE ALL&rsquo;UFFICIO DELLE ASSISTENTI SOCIALI. CIG Z322826AAD","2019","232","2019","232","0","0",,,,"","","2","24/04/2019","24/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","24/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO ALLA DITTA ETRURIA P.A. S.R.L PER L&rsquo;ACQUISTO DI N. 10 BLOCCHI PER REGISTRO DEGLI ATTI DA DESTINARE ALL&rsquo;UFFICIO MESSI NOTIFICATORI. CIG Z15282B829","2019","236","2019","236","0","0",,,,"","","2","29/04/2019","29/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","29/04/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO TRAMITE MEPA DI UN MOBILE PER LA SCUOLA DELL'INFANZIA DI CALDINE.  CIG: Z6A28026A0 , CUP: J89F18001330004","2019","248","2019","248","0","0",,,,"","","2","02/05/2019","02/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","02/05/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONI EUROPEE E COMUNALI DEL 26 MAGGIO 2019. SPEDIZIONE DELLE CARTOLINE-AVVISO AGLI ELETTORI RESIDENTI ALL'ESTERO. ASSUNZIONE DELL'IMPEGNO DI SPESA PER LE SPESE POSTALI. CIG Z212728CEA.","2019","250","2019","250","0","0",,,,"","","2","06/05/2019","06/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","06/05/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO DELLA DURATA BIENNALE CON UN UNICO OPERATORE ECONOMICO, FINALIZZATO ALLA FORNITURA DI MATERIALE EDILE, MATERIALE DI MINUTERIA, FERRAMENTA PICCOLI UTENSILI E VERNICI PER LAVORI IN ECONOMIA DIRETTA. (CIG  Z3E2412BB4): AFFIDAMENTO OTTAVO CONTRATTO ATTUATIVO PER LA FORNITURA DI MATERIALE ED ATTREZZATURE PER LE SQUADRE DI MANUTENZIONE ESTERNE ALL&rsquo;IMPRESA MERLI SRL &ndash; CIG Z92283A2D9","2019","252","2019","252","0","0",,,,"","","2","06/05/2019","06/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","06/05/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ISCRIZIONE AL TIRO A SEGNO NAZIONALE &ndash; SEZIONE DI FIRENZE DEL PERSONALE POLIZIA MUNICIPALE PER RILASCIO DELL&rsquo;ATTESTATO DI IDONEIT&Agrave; AL MANEGGIO DELLE ARMI. IMPEGNO DI SPESA ANNO 2019. CIG: ZE2283EB65","2019","258","2019","258","0","0",,,,"","","3","09/05/2019","09/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","09/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO PER L&rsquo;ANNO 2019 DEL SERVIZIO DI NOLEGGIO E ASSISTENZA TECNICA PER N. 146 CALCOLATRICI ELETTRICHE DA TAVOLO. CIG Z0E284E524.","2019","261","2019","261","0","0",,,,"","","3","09/05/2019","09/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","09/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO PER L'ACQUISTO DEL VESTIARIO  INVERNALE DA FORNIRE AGLI AUTISTI DEGLI SCUOLABUS. CIG ZB72849531","2019","262","2019","262","0","0",,,,"","","2","09/05/2019","09/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","09/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2018/51176 DEL 28/08/2018. CIG ZBF284AFDC","2019","260","2019","260","0","0",,,,"","","2","09/05/2019","09/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","09/05/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MOSTRA &ldquo;MARCELLO GUASTI, GIOVANNI MICHELUCCI E IL MONUMENTO AI TRE CARABINIERI&rdquo; - IMPEGNO DI SPESA PER ASSICURAZIONE OPERE &ndash; SECONDA PARTE. CIG: Z0A2857431.","2019","266","2019","266","0","0",,,,"","","2","10/05/2019","10/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","10/05/2019","31/12/2024"
