﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO DI 4 LINEE DEL SERVIZIO DI TRASPORTO SCOLASTICO PER LE SCUOLE DEL TERRITORIO COMUNALE DI FIESOLE DA SETTEMBRE 2020 AD AGOSTO 2023 - CIG 83127087A5","0","0","0","0","0","0",,,,"","","14","","","0,00","GARE","PROCEDURA DI GARA","","","21/05/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ADESIONE ALLA CONVENZIONE CONSIP &ldquo;GAS NATURALE 12, LOTTO 5, TOSCANA UMBRIA E MARCHE&rdquo; PER LA FORNITURA DI GAS NATURALE E DEI SERVIZI CONNESSI. AFFIDAMENTO DELLA FORNITURA A ESTRA ENERGIE SRL DI SIENA PER 12 MESI A PARTIRE DAL 01/11/2020 (CIG 8410578487).","0","0","0","0","0","0",,,,"","","6","","","0,00","GARE","PROCEDURA DI GARA","","","01/06/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","AVVISO PUBBLICO PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI PER  L&rsquo;EVENTUALE AFFIDAMENTO, AI SENSI DELL&rsquo;ART. 36 COMMA 2 LETT. A) E B) DEL D.LGS 50/2016 E DELL&rsquo;ART. 1 COMMA 2 DELLA LEGGE N. 120/2020, DI INCARICHI RELATIVI ALL&rsquo; ASSISTENZA NELLA GESTIONE DEL PATRIMONIO ARBOREO QUALI, ESEMPLIFICATIVAMENTE MA NON ESAUSTIVAMENTE, PROGETTAZIONE, DIREZIONE LAVORI, VALUTAZIONE FITO STATICA DI ALBERATURE CON METODO VISUAL TREE ASSESSMENT (VTA) PRESSO IL COMUNE DI FIESOLE &ndash; DIPARTIMENTO LAVORI PUBBLICI. ","2021","0","2021","0","0","0",,,,"","","7","21/07/2021","21/07/2021","0,00","GARE","PROCEDURA DI GARA","","","22/07/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","LAVORI DI RIPRISTINO DI ALCUNI MARCIAPIEDI POSTI NELLA FRAZIONE DI GIRONE E CONSEGUENTI LAVORI PER L&rsquo;ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE &ndash; SECONDO STRALCIO &ndash; DETERMINAZIONE A CONTRARRE E ACCERTAMENTO DELLA SPESA. CUP J83D21002230001 &ndash; CIG 88455792B6","2021","379","2021","379","0","0",,,,"","","11","23/07/2021","23/07/2021","90.000,00","GARE","PROCEDURA DI GARA","","","26/07/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI CONDUZIONE, MANUTENZIONE ORDINARIA E RIPRISTINO DELLA FUNZIONALIT&Agrave; DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO DEGLI EDIFICI DI PROPRIET&Agrave; E IN GESTIONE AL COMUNE DI FIESOLE PER LA DURATA DI ANNI DUE - APPROVAZIONE DEL PROGETTO DEL SERVIZIO E CONTESTUALE DETERMINAZIONE A CONTRARRE &ndash; CIG 88181149DE.","2021","354","2021","354","0","0",,,,"","","17","02/07/2021","02/07/2021","0,00","GARE","PROCEDURA DI GARA","","","27/07/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALLA FORNITURA BIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE&ndash; CIG 88449668D7","2021","392","2021","392","0","0",,,,"","","18","28/07/2021","28/07/2021","0,00","GARE","PROCEDURA DI GARA","","","02/08/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER IL SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI DI PROPRIET&Agrave; COMUNALE PER IL PERIODO DI ANNI DUE DALLA DATA DI STIPULA &ndash; CIG Z8632BEF4B","0","0","0","0","0","0",,,,"","","7","","","0,00","GARE","PROCEDURA DI GARA","","","12/08/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO IN GESTIONE DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DAL 1/1/2022 AL 31/12/2026 - CIG 8910835DA7","0","0","0","0","0","0",,,,"","","13","","","0,00","GARE","PROCEDURA DI GARA","","","21/09/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","SERVIZIO DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE PER LA DURATA DI 36 MESI - APPROVAZIONE DEL PROGETTO DEL SERVIZIO E CONTESTUALE DETERMINAZIONE A CONTRARRE &ndash; CIG 8917159066","2021","491","2021","491","0","0",,,,"","","16","29/10/2021","29/10/2021","100.000,00","GARE","PROCEDURA DI GARA","","","01/10/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZI DI CONSEGNA, RITIRO E LAVORAZIONE DELLA CORRISPONDENZA, COMPRENSIVI DEI SERVIZI DI NOTIFICAZIONE A MEZZO POSTA DEGLI ATTI GIUDIZIARI E DEGLI ATTI RELATIVI ALLE VIOLAZIONI DEL CODICE DELLA STRADA. CIG 89510120C7","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","22/10/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","PROCEDURA APERTA PER L'AFFIDAMENTO IN GESTIONE DEI SERVIZI MUSEALI E DI ACCOGLIENZA E INFORMAZIONE TURISTICA E PER LA CONCESSIONE DEI SERVIZI COMMERCIALI CONNESSI PER IL PERIODO 01/06/2020 - 31/05/2025 - CIG 81884434ED - ","0","0","0","0","0","0",,,,"","","16","","","0,00","GARE","PROCEDURA DI GARA","","","04/02/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/01/2022 - 31/12/2026 MEDIANTE AFFIDAMENTO DIRETTO SENZA PROCEDURA DI GARA, AI SENSI DELL&rsquo;ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016, COS&Igrave; COME MODIFICATO, IN VIA TRANSITORIA FINO AL 30/06/2023, DALL&rsquo;ART. 51, COMMA 1, LETT. A), DEL DL 31 MAGGIO 2021, N. 77. (CIG 8962115B40).","0","0","0","0","0","0",,,,"","","10","","","0,00","GARE","PROCEDURA DI GARA","","","08/11/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE E VERTICALE DELLA DURATA BIENNALE &ndash; CIG 8984082AFE","2021","0","2021","0","0","0",,,,"","","11","17/11/2021","17/11/2021","0,00","GARE","PROCEDURA DI GARA","","","18/11/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROCEDURA APERTA TELEMATICA PER L&rsquo;AFFIDAMENTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI FIESOLE. PERIODO DALLE ORE 24:00 DEL 31/12/2021 ALLE ORE 24:00 DEL 31/12/2026 (5 ANNI).","2021","651","2021","651","0","0",,,,"","","11","29/11/2021","29/11/2021","0,00","GARE","PROCEDURA DI GARA","","","01/12/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE DEL PUBBLICO ESERCIZIO UBICATO ALL'INTERNO DELL'AREA ARCHEOLOGICA, CHE GARANTISCA ATTIVIT&Agrave; DI BAR - C.I.G.- 900295517F","0","0","0","0","0","0",,,,"","","18","","","600.000,00","GARE","PROCEDURA DI GARA","","","02/12/2021","31/12/2026"
