﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE PRESSO IL DIPARTIMENTO RISORSE","0","0","0","0","0","0",,,,"","","5","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","29/04/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE PRESSO IL DIPARTIMENTO RISORSE","0","0","0","0","0","0",,,,"","","5","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","05/07/2021","31/12/2026"
"","SERVIZIO AMBIENTE","SUBENTRO DELL&rsquo;AUTORIT&Agrave; IDRICA TOSCANA NEL RAPPORTO CONCESSORIO CON ACQUE TOSCANE SPA PER LA GESTIONE DEL SERVIZIO IDRICO INTEGRATO: APPROVAZIONE BOZZA DI ATTO DI SUBENTRO","2021","17","2021","17","0","0",,,,"","","5","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","17/05/2021","31/12/2026"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","SUBENTRO DEL COMUNE DI FIESOLE NELL'ANAGRAFE NAZIONALE DELLA POPOLAZIONE RESIDENTE. ACCERTAMENTO DEL CONTRIBUTO MINISTERIALE PER IL SUBENTRO E CONTESTUALE A AFFIDAMENTO DIRETTO DELLA FORMAZIONE OPERATIVA NECESSARIA. CIG ZD729646C2.","2019","469","2019","469","0","0",,,,"","","3","01/08/2019","01/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","01/08/2019","31/12/2024"
"","UFFICIO TURISMO","STAMPA INSEGNA UFFICIO INFORMAZIONI TURISTICHE - IMPEGNO DI SPESA","2021","528","2021","528","0","0",,,,"","","2","11/10/2021","11/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","18/10/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","STAMPA DI 4 LOTTI DI VOLANTINI PER I CONCORSI NATALIZI IN FORMATO A5 PER UN TOT. DI 650 COPIE
CIG. Z893D9D744
","2023","763","2023","763","0","0",,,,"13/12/2023","","2","12/12/2023","12/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","13/12/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","SPESA PER LE PULIZIE DEI LOCALI DEL SEGGIO ELETTORALE IN RELAZIONE AL REFERENDUM DEL 29 MARZO 2020 IN MONTEBENI (C.I.G: Z6C2C35882).","0","0","0","0","0","0",,,,"","","4","","","0,00","GARE","PROCEDURA DI GARA","","","04/03/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","SPAZIO ONLINE E SERVIZI IN CLOUD PER ESIGENZE DEL DIPARTIMENTO. ACQUISTO DI ULTERIORE LICENZA. CIG Z53371F23E","2022","514","2022","514","0","0",,,,"","","2","22/09/2022","22/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","SOSTITUZIONE IN URGENZA DELLA CALDAIA DEL NIDO DI FIESOLE. - CIG ZAD33EB351 CUP J89J21016750004","2021","625","2021","625","0","0",,,,"","","2","16/11/2021","16/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","16/11/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","SOSTITUZIONE DEL CENTRALINO TELEFONICO DEL COMUNE DI FIESOLE CON UN SISTEMA VOIP NATIVO E RIDONDATO IN MODALIT&Agrave; &quot;HARDWARE AS A SERVICE&quot;. AFFIDAMENTO DEL SERVIZIO QUINQUENNALE A SEGUITO DI RDO MEPA. CIG ZF82D9F0C5.","2020","364","2020","364","0","0",,,,"","","5","24/07/2020","24/07/2020","0,00","DETERMINE","DETERMINAZIONI","","","24/07/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","SOFTWARE PER LA GESTIONE DEI SERVIZI EDUCATIVI / SOCIALI / SPORT - CIG ZD83646BC7 - INTEGRAZIONE IMPEGNO DI SPESA ID129/2023.","2023","282","2023","282","0","0",,,,"19/05/2023","","2","18/05/2023","18/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","SOFTWARE PER LA GESTIONE DEI SERVIZI EDUCATIVI / SOCIALI / SPORT - CIG Z65329C833 - INTEGRAZIONE  IMPEGNO DI SPESA ID155/2022.","2022","584","2022","584","0","0",,,,"","","2","26/10/2022","26/10/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","SISTEMA DI INTERCONNESSIONE DATI DEL COMUNE DI FIESOLE. ADESIONE AL CONTRATTO APERTO DI REGIONE TOSCANA &quot;RTRT3&quot; PROROGATO FINO AL 19/08/2020 E ASSUNZIONE DELL'IMPEGNO DI SPESA PER IL QUARTO TRIMESTRE 2019. CIG Z1B2B20E69.","2019","786","2019","786","0","0",,,,"","","2","11/12/2019","11/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","11/12/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","SILFI SPA, CONTRATTO PER LA FORNITURA DI SERVIZI A SUPPORTO DELL&rsquo;E-GOVERNEMENT 2022-2026","0","0","0","0","0","0",,,,"","","7","","","0,00","GARE","PROCEDURA DI GARA","","","01/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DEL CANONE DELL&rsquo;ANNO 2024 (CIG Z293DBF610).","2023","773","2023","773","0","0",,,,"14/12/2023","","2","14/12/2023","14/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","14/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DEL CANONE DELL&rsquo;ANNO 2023 (CIG ZD03963999).","2023","12","2023","12","0","0",,,,"","","2","09/01/2023","09/01/2023","0,00","DETERMINE","DETERMINAZIONI","","","13/01/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DEL CANONE DELL&rsquo;ANNO 2022 (CIG ZA634B999C).
","2022","2","2022","2","0","0",,,,"","","2","11/01/2022","11/01/2022","0,00","DETERMINE","DETERMINAZIONI","","","11/01/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DEL CANONE DELL&rsquo;ANNO 2021. CIG Z5D2F30E16  ","2020","593","2020","593","0","0",,,,"","","2","12/11/2020","12/11/2020","0,00","DETERMINE","DETERMINAZIONI","","","12/11/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DEL CANONE DELL&rsquo;ANNO 2020. CIG ZC22B837E5.","2020","19","2020","19","0","0",,,,"","","2","15/01/2020","15/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","15/01/2020","31/12/2025"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","SERVIZIO PULIZIA N. 6 SEDIE DA UFFICIO (CIG Z193195436)","2021","269","2021","269","0","0",,,,"","","2","20/05/2021","20/05/2021","0,00","DETERMINE","DETERMINAZIONI","","","24/05/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","SERVIZIO PER IL NOLEGGIO E ISTALLAZIONE DELLE LUMINARIE NATALIZIE, ANNO 2021/2022. CIG Z6133DEF54.AFFFIDAMENTO E SUCCESSIVA REVOCA","0","0","0","0","0","0",,,,"","","4","","","0,00","GARE","PROCEDURA DI GARA","","","17/11/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO INTEGRATO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI EDIZIONE 4 - LOTTO 9 &ndash; TOSCANA E UMBRIA - ASSUNZIONE IMPEGNO DI SPESA ANNO 2024. CUP J89I23000660004. CIG 647851715B.","2024","233","2024","233","0","0",,,,"23/04/2024","","2","23/04/2024","23/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","23/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI &ldquo;VIGILANZA NOTTURNA DEI LOCALI COMUNALI E DEI MUSEI DI FIESOLE PER GLI ANNI 2018-2020&rdquo; CIG Z0D20C48EE","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","06/11/2017","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SERVIZIO DI TRASCRIZIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI, CONVEGNI E ASSEMBLEE.  ANNI 2020-2021-2022. AFFIDAMENTO SERVIZI ALLA DITTA BARTALUCCI SAS, TRAMITE IL MEPA.  (CIG Z9D29932E9 ) ","2019","531","2019","531","0","0",,,,"","","3","05/09/2019","05/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","05/09/2019","31/12/2024"
"","SERVIZIO AMBIENTE","SERVIZIO DI TENUTA DEI REGISTRI DI CARICO/SCARICO DEI RIFIUTI E COMPILAZIONE DEL MUD PER IL PERIODO 01/01/2024 &ndash; 31/12/2026: AFFIDAMENTO DIRETTO , AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023  (CIG ZAB3DEAAFF). DETERMINAZIONE A CONTRARRE, AI SENSI DELL&rsquo;ART. 17 DEL D.LGS 36 DEL 2023.","2023","830","2023","830","0","0",,,,"22/12/2023","","2","22/12/2023","22/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","02/01/2024","31/12/2029"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI (FOSSE BIOLOGICHE E POZZI NERI DI INSEDIAMENTI CIVILI DI PROPRIET&Agrave; E DI USO COMUNALE DI PUBBLICHE FOGNATURE DI CADITOIE E/O POZZETTI STRADALI E DI PERCOLATO PROVENIENTE DA SITI DI DISCARICA) CIG Z6229E6C0E","0","0","0","0","0","0",,,,"","","16","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","04/02/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI - (FOSSE BIOLOGICHE E POZZI NERI DI INSEDIAMENTI CIVILI DI PROPRIET&Agrave; E DI USO COMUNALE DI PUBBLICHE FOGNATURE DI CADITOIE E/O POZZETTI STRADALI E DI PERCOLATO PROVENIENTE DA SITI DI DISCARICA) - CIG Z21307CAD7 ","0","0","0","0","0","0",,,,"","","24","","","0,00","GARE","PROCEDURA DI GARA","","","05/02/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI. APPROVAZIONE PERIZIA DI SPESA E DETERMINA A CONTRARRE. CIG ZF03B269A6","2023","305","2023","305","0","0",,,,"","","6","31/05/2023","31/05/2023","0,00","GARE","PROCEDURA DI GARA","","","31/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI -APPROVAZIONE PERIZIA DI SPESA E DETERMINA A CONTRARRE CIG Z21307CAD7 ","2021","59","2021","59","0","0",,,,"","","24","04/02/2021","04/02/2021","0,00","GARE","PROCEDURA DI GARA","","","26/02/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI - AGGIUDICAZIONE DEFINITIVA CIG Z21307CAD7 ","2021","252","2021","252","0","0",,,,"","","4","12/05/2021","12/05/2021","0,00","DETERMINE","DETERMINAZIONI","","","18/05/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SFALCIO AREE A VERDE DEL COMUNE DI FIESOLE. APPROVAZIONE DEL PROGETTO DI SERVIZI.","2024","125","2024","125","0","0",,,,"05/03/2024","","3","05/03/2024","05/03/2024","0,00","DETERMINE","DETERMINAZIONI","","","06/03/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","SERVIZIO DI PULIZIA STRAORDINARIA DI UN&rsquo;AULA E CORRIDOIO SCUOLA PRIMARIA COMPIOBBI. CIG. ZE43D46EDC","2023","660","2023","660","0","0",,,,"15/11/2023","","2","15/11/2023","15/11/2023","0,00","DETERMINE","DETERMINAZIONI","","","15/11/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","SERVIZIO DI PULIZIA STRAORDINARIA DA EFFETTUARSI NEI LOCALI DELLA SCUOLA PRIMARIA DI FIESOLE DESTINATI AD ACCOGLIERE L&rsquo;ASILO NIDO COMUNALE DOPO TRASFERIMENTO DALL&rsquo;ATTUALE SEDE (CIG ZBE377FFCA).","2022","457","2022","457","0","0",,,,"","","2","31/08/2022","31/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI PULIZIA STRAORDINARIA DA EFFETTUARSI NEI LOCALI DELLA SCUOLA MINO DA FIEOSLE DI BORGUNTO A SEGUITO DI LAVORI (CIG Z62379D817).","2022","464","2022","464","0","0",,,,"","","2","01/09/2022","01/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","02/09/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI PULIZIA STRAORDINARIA DA EFFETTUARSI NEI LOCALI DELLA SCUOLA DI COMPIOBBI A SEGUITO DI LAVORI (CIG ZAF376F7EC).","2022","429","2022","429","0","0",,,,"","","2","09/08/2022","09/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","09/08/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI OTTENIMENTO DEL CERTIFICATO PREVENZIONE INCENDI DEL PLESSO SCOLASTICO DI SANT&rsquo;APOLLINARE IN FIESOLE ED IL RINNOVO DELLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; AI FINI DELLA SICUREZZA ANTINCENDIO PER I PLESSI SCOLASTICI DI PIAN DI MUGNONE, &ldquo;MINO DA FIESOLE&rdquo; DI FIESOLE E PER LA CENTRALE TERMICA A SERVIZIO DEL PLESSO DI COMPIOBBI. DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO &ndash; CIG ZBD32B322E","2021","413","2021","413","0","0",,,,"","","2","09/08/2021","09/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","10/08/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI ELEVATORI PRESENTI NEGLI IMMOBILI DI PROPRIET&Agrave; O IN USO AL COMUNE DI FIESOLE PER LA DURATA DI ANNI DUE &ndash; CIG Z063437DF9.","2021","0","2021","0","0","0",,,,"","","10","02/12/2021","02/12/2021","0,00","GARE","PROCEDURA DI GARA","","","07/12/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI ELEVATORI PRESENTI NEGLI IMMOBILI DI PROPRIET&Agrave; O IN USO AL COMUNE DI FIESOLE &ndash; PERIODO 2019 &ndash; 2020 E 2020 - 2021. APPROVAZIONE PERIZIA DI SPESA E DETERMINAZIONE A CONTRATTARE CIG Z7829DD908 ","0","0","0","0","0","0",,,,"","","18","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","09/10/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI ELEVATORI PRESENTI NEGLI IMMOBILI DI PROPRIET&Agrave; O IN USO AL COMUNE DI FIESOLE. DELTA ASCENSORI INTERNATIONAL SRL. CIG Z7829DD908. RIASSEGNAZIONE IMPEGNO DI SPESA.","2024","62","2024","62","0","0",,,,"31/01/2024","","2","31/01/2024","31/01/2024","0,00","DETERMINE","DETERMINAZIONI","","","01/02/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI ELEVATORI PRESENTI NEGLI IMMOBILI DI PROPRIET&Agrave; O IN USO AL COMUNE DI FIESOLE - DELTA ASCENSORI INTERNATIONAL SRL- AFFIDAMENTO INTERVENTO DI RIPRISTINO REGOLARE FUNZIONAMENTO IMPIANTO MATRICOLA 56/20 POSTO A SERVIZIO DELL&rsquo;EDIFICIO SCOLASTICO DI PIAN DI MUGNONE - CIG Z362DEB717","2020","401","2020","401","0","0",,,,"","","2","10/08/2020","10/08/2020","0,00","DETERMINE","DETERMINAZIONI","","","10/08/2020","31/12/2025"
