﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO IN GESTIONE DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DAL 1/1/2022 AL 31/12/2026 - CIG 8910835DA7","0","0","0","0","0","0",,,,"","","13","","","0,00","GARE","PROCEDURA DI GARA","","","21/09/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","PROCEDURA APERTA PER L'AFFIDAMENTO IN GESTIONE DELLA BIBLIOTECA COMUNALE PER IL PERIODO 01/12/2020 &ndash; 30/11/2025 &ndash; CIG 8449342996 - ","0","0","0","0","0","0",,,,"","","22","","","0,00","GARE","PROCEDURA DI GARA","","","25/09/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","PROCEDURA APERTA PER L'AFFIDAMENTO IN GESTIONE DEI SERVIZI MUSEALI E DI ACCOGLIENZA E INFORMAZIONE TURISTICA E PER LA CONCESSIONE DEI SERVIZI COMMERCIALI CONNESSI PER IL PERIODO 01/06/2020 - 31/05/2025 - CIG 81884434ED - ","0","0","0","0","0","0",,,,"","","16","","","0,00","GARE","PROCEDURA DI GARA","","","04/02/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO IN GESTIONE DEI SERVIZI DI PRE SCUOLA E DI ACCOMPAGNAMENTO SUGLI SCUOLABUS PER GLI ALUNNI CHE FREQUENTANO LE SCUOLE DEL TERRITORIO PER 4 ANNI SCOLASTICI DA SETTEMBRE 2021 A GIUGNO 2025 - CIG 8733453169","0","0","0","0","0","0",,,,"","","12","","","0,00","GARE","PROCEDURA DI GARA","","","24/04/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO ASILO NIDO DAL 1/9/2021 AL 31/8/2026 - CIG 87134430A3","0","0","0","0","0","0",,,,"","","9","","","0,00","GARE","PROCEDURA DI GARA","","","27/04/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE DEL PUBBLICO ESERCIZIO UBICATO ALL'INTERNO DELL'AREA ARCHEOLOGICA, CHE GARANTISCA ATTIVIT&Agrave; DI BAR - C.I.G.- 900295517F","0","0","0","0","0","0",,,,"","","18","","","600.000,00","GARE","PROCEDURA DI GARA","","","02/12/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO DI 4 LINEE DEL SERVIZIO DI TRASPORTO SCOLASTICO PER LE SCUOLE DEL TERRITORIO COMUNALE DI FIESOLE DA SETTEMBRE 2020 AD AGOSTO 2023 - CIG 83127087A5","0","0","0","0","0","0",,,,"","","14","","","0,00","GARE","PROCEDURA DI GARA","","","21/05/2020","31/12/2025"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO DEL SERVIZIO DI VIGILANZA NOTTURNA DEI LOCALI COMUNALI E DEI MUSEI DI FIESOLE, PER GLI ANNI 2021-2022-2023 - CODICE CIG ZAA2F08047","0","0","0","0","0","0",,,,"","","8","","","0,00","GARE","PROCEDURA DI GARA","","","15/02/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO PER LE SCUOLE DEL TERRITORIO COMUNALE DI FIESOLE PER 5 ANNI SCOLASTICI DA SETTEMBRE 2023 A GIUGNO 2028 - CIG 9842980C0B","0","0","0","0","0","0",,,,"","","5","","","0,00","GARE","PROCEDURA DI GARA","","","25/05/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI SOSTEGNO A RAGAZZI CON DISABILIT&Agrave; DEL COMUNE DI FIESOLE DENOMINATO &quot;UNA CASA A CALDINE&quot; PER IL PERIODO 1 LUGLIO 2021 - 30 GIUGNO 2024 - CIG 87195700CC","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","28/05/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO DELLA PROGETTAZIONE PRELIMINARE DI EFFICIENTAMENTO ENERGETICO, NONCH&Eacute; RELATIVAMENTE AGLI ASPETTI ENERGETICI E SISMICI DI PROGETTAZIONE DEFINITIVA ED EVENTUALMENTE ESECUTIVA, DI DIREZIONE LAVORI E DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE - &ldquo;SCUOLA INFANZIA CALDINE&rdquo;. CAM D.M. 2017 DETERMINAZIONE A CONTRARRE AI SENSI DELL&rsquo;ART. 32 DEL D.LGS 50 DEL 2016 CUP J81B21008270004 CIG 903518675A","2021","0","2021","0","0","0",,,,"","","40","22/12/2021","22/12/2021","0,00","GARE","PROCEDURA DI GARA","","","24/12/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA - APPROVAZIONE DELL'AVVISO DI SELEZIONE TRAMITE PROCEDURA RISTRETTA PER L'AFFIDAMENTO DI UNA PRESTAZIONE PROFESSIONALE IN QUALIT&Agrave; DI DIRETTORE ARTISTICO PER GLI ANNI 2020 - 2022. CIG: Z8A2C58994.","2020","148","2020","148","0","0",,,,"","","8","06/03/2020","06/03/2020","0,00","GARE","PROCEDURA DI GARA","","","06/03/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2019. DETERMINAZIONE A CONTRARRE PER L&rsquo;ACQUISIZIONE IN ECONOMIA, A MEZZO DI AFFIDAMENTO NEL SISTEMA START, DEL VOLUME DEDICATO AL MAESTRO PREMIATO. INDIZIONE DELLA PROCEDURA DI SELEZIONE DEL CONTRAENTE. CIG: Z4C2924014.","2019","421","2019","421","0","0",,,,"","","5","10/07/2019","10/07/2019","0,00","GARE","PROCEDURA DI GARA","","","10/07/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER REALIZZAZIONE GRAFICA DEI MATERIALI INFORMATIVI E PROMOZIONALI DELLA APP BANDINI ICON. CIG: Z842C26109","0","0","0","0","0","0",,,,"","","4","","","0,00","GARE","PROCEDURA DI GARA","","","25/02/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER REALIZZAZIONE GRAFICA DEI MATERIALI INFORMATIVI E PROMOZIONALI DELLA APP BANDINI ICON. CIG: Z842C26109","2020","118","2020","118","0","0",,,,"","","4","21/02/2020","21/02/2020","0,00","GARE","PROCEDURA DI GARA","","","25/02/2020","31/12/2025"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","LAVORI DI RIPRISTINO DI ALCUNI MARCIAPIEDI POSTI NELLA FRAZIONE DI GIRONE E CONSEGUENTI LAVORI PER L&rsquo;ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE &ndash; SECONDO STRALCIO &ndash; DETERMINAZIONE A CONTRARRE E ACCERTAMENTO DELLA SPESA. CUP J83D21002230001 &ndash; CIG 88455792B6","2021","379","2021","379","0","0",,,,"","","11","23/07/2021","23/07/2021","90.000,00","GARE","PROCEDURA DI GARA","","","26/07/2021","31/12/2026"
"SLLPP","SERVIZIO LAVORI PUBBLICI","LAVORI DI RIGENERAZIONE URBANA DEL CAMPINO DI BORGUNTO FASE 2 - REALIZZAZIONE DEL MURALE - OPERA PUBBLICA DI CUI AL FINANZIAMENTO SPAZI ATTIVI FONDAZIONE CASSA DI RISPARMIO DI FIRENZE- EDIZIONE 2019 &ndash; DETERMINAZIONE A CONTRARRE E APPROVAZIONE DOCUMENTAZIONE DI AFFIDAMENTO PREVIO AVVISO INDAGINE DI MERCATO PER MANIFESTAZIONE D&rsquo;INTERESSE. CUP J89E20000080002 - CIG 9000567ED7","2021","0","2021","0","0","0",,,,"","","38","03/12/2021","03/12/2021","0,00","GARE","PROCEDURA DI GARA","","","06/12/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INDIZIONE PROCEDURA APERTA TRAMITE START PER IL SERVIZIO DI VIGILANZA NOTTURNA DEI LOCALI COMUNALI E DEI MUSEI DI FIESOLE, PER GLI ANNI 2024, 2025 E 2026 &ndash; CODICE CIG Z2F3D477EC.","0","0","0","0","0","0",,,,"16/11/2023","","7","","","0,00","GARE","PROCEDURA DI GARA","","","20/11/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA"," GESTIONE DEI SERVIZI DI PRE SCUOLA PER LE SCUOLE PRIMARIE E DI ACCOMPAGNAMENTO SUGLI SCUOLABUS PER GLI ALUNNI CHE FREQUENTANO LE SCUOLE DEL TERRITORIO PER GLI ANNI SCOLASTICI 2019/20 - 2020/21 -  CIG 79354268B0 -  ","0","0","0","0","0","0",,,,"","","15","","","0,00","GARE","PROCEDURA DI GARA","","","10/06/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA E POSA IN OPERA N. 2 PORTONI IN ALLUMINIO PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo; SITA IN FIESOLE VIA DEL PELAGACCIO N. 2
(DECRETO DIRETTORIALE MINISTERO SVILUPPO ECONOMICO 10/07/2019 - DECRETO LEGGE DEL 30/04/2019 N. 34 &ldquo;CONTRIBUTI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE IN FAVORE DEI COMUNI).
APPROVAZIONE PERIZIA DI SPESA E CONTESTUALE DETERMINA A CONTRARRE. CUP J82G19000340001 CIG ZC62971FC3","0","0","0","0","0","0",,,,"","","6","","","0,00","GARE","PROCEDURA DI GARA","","","12/08/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA DI UN VEICOLO TRASPORTO MERCI 4X4 PICK-UP DA ASSEGNARE AL DIPARTIMENTO LAVORI PUBBLICI SERVIZIO MANUTENZIONE &ndash; APPROVAZIONE DEL CAPITOLATO SPECIALE E PRENOTAZIONE DELLA SPESA - CUP J89J21019630004","2021","775","2021","775","0","0",,,,"","","3","27/12/2021","27/12/2021","0,00","GARE","PROCEDURA DI GARA","","","03/01/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA DI UN VEICOLO MULTISPAZIO TRASPORTO MERCI DA ASSEGNARE AL DIPARTIMENTO LAVORI PUBBLICI SERVIZIO MANUTENZIONE &ndash; APPROVAZIONE DEL CAPITOLATO SPECIALE E PRENOTAZIONE DELLA SPESA - CUP J89J21019620004","2021","0","2021","0","0","0",,,,"","","4","27/12/2021","27/12/2021","0,00","GARE","PROCEDURA DI GARA","","","03/01/2022","31/12/2027"
"","SERVIZIO AMBIENTE","DETERMINA INDIZIONE DI SELEZIONE PER L'AFFIDAMENTO DEL SERVIZIO PER L&rsquo;ESPRESSIONE DEI PARERI IN MATERIA DI VINCOLO IDROGEOLOGICO ED ANALISI DEI MOVIMENTI FRANOSI PER IL RILASCIO DELLE AUTORIZZAZIONI AI SOLI FINI DEL VINCOLO IDROGEOLOGICO. ANNI 2022-2023-2024 ","2022","0","2022","0","0","0",,,,"","","5","19/01/2022","19/01/2022","0,00","GARE","PROCEDURA DI GARA","","","19/01/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE
OGGETTO: LAVORI DI PRIMA MESSA IN SICUREZZA MURO SCANNA-FOSSO ESTERNO PLESSO SCOLASTICO E. BALDUCCI VIA SAMBRE , 2 COMPIOBBI  &ndash; CIG Z163186EF4","0","0","0","0","0","0",,,,"","","9","","","0,00","GARE","PROCEDURA DI GARA","","","06/05/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","AVVISO PUBBLICO PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI PER  L&rsquo;EVENTUALE AFFIDAMENTO, AI SENSI DELL&rsquo;ART. 36 COMMA 2 LETT. A) E B) DEL D.LGS 50/2016 E DELL&rsquo;ART. 1 COMMA 2 DELLA LEGGE N. 120/2020, DI INCARICHI RELATIVI ALL&rsquo; ASSISTENZA NELLA GESTIONE DEL PATRIMONIO ARBOREO QUALI, ESEMPLIFICATIVAMENTE MA NON ESAUSTIVAMENTE, PROGETTAZIONE, DIREZIONE LAVORI, VALUTAZIONE FITO STATICA DI ALBERATURE CON METODO VISUAL TREE ASSESSMENT (VTA) PRESSO IL COMUNE DI FIESOLE &ndash; DIPARTIMENTO LAVORI PUBBLICI. ","2021","0","2021","0","0","0",,,,"","","7","21/07/2021","21/07/2021","0,00","GARE","PROCEDURA DI GARA","","","22/07/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AVVISO PUBBLICO FINALIZZATO ALLA RACCOLTA DELLE MANIFESTAZIONI D&rsquo;INTERESSE PER LAVORI INERENTI LE INDAGINI GEOGNOSTICHE, GEOFISICHE, PROVE IN SITU ED IN LABORATORIO, DI SUPPORTO E/O RELATIVE ALLA PROGETTAZIONE DEFINITIVA DEI LAVORI DI &ldquo;MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE&rdquo; - &ldquo;BANDO PERIFERIE - DPCM 25 MAGGIO 2016&rdquo; - CUP J84H17000430001-CIG ZA9304B300 ","0","0","0","0","0","0",,,,"","","52","","","0,00","GARE","PROCEDURA DI GARA","","","31/03/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","AVVISO PUBBLICO FINALIZZATO ALLA RACCOLTA DELLE MANIFESTAZIONI D&rsquo;INTERESSE PER LA STIPULA DI UN ACCORDO QUADRO FINALIZZATO ALL&rsquo;ESECUZIONE DEI LAVORI DI MANUTENZIONE ORDINARIA DEL PATRIMONIO IMMOBILIARE E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE - CIG 8581558DAD","0","0","0","0","0","0",,,,"","","28","","","0,00","GARE","PROCEDURA DI GARA","","","05/02/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE PERIZIA DI SPESA E CONTESTUALE DETERMINAZIONE A CONTRARRE PER IL SERVIZIO DI INSTALLAZIONE DELLE POSTAZIONI PER LA PROPAGANDA ELETTORALE IN OCCASIONE DEL REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020 E DELLE CONSULTAZIONI ELETTORALI PER IL RINNOVO DEL CONSIGLIO REGIONALE. CODICE CIG: Z822C2120F","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","20/02/2020","31/12/2025"
