﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CULTURALE FIESOLE DEMOCRATICA PER LE INIZIATIVE CONVEGNISTICHE ED ESCURSIONISTICHE &ldquo;BINARI FRA TOSCANA E ROMAGNA&rdquo;, CHE SI SVOLGERANNO IL 22 GIUGNO 2024 A CALDINE (FIESOLE) E IL 23 GIUGNO 2024 A GATTAIA (VICCHIO).","2024","89","2024","89","0","0",,,,"","","3","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE DEL PIANO DELLE ATTIVIT&Agrave; PER L&rsquo;ANNUALIT&Agrave; 2024.","2024","88","2024","88","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE DEL PIANO DELLE ATTIVIT&Agrave; PER L&rsquo;ANNUALIT&Agrave; 2024.","2024","88","2024","88","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA D&rsquo;ARTE &ldquo;SUPER PARTES&rdquo;.","2024","87","2024","87","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA D&rsquo;ARTE &ldquo;SUPER PARTES&rdquo;.","2024","87","2024","87","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ASSESTAMENTO DELLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ESERCIZIO 2024) A SEGUITO DELLA DETERMINAZIONE DEI RESIDUI ATTIVI E PASSIVI DEFINITIVI APPROVATI COL RENDICONTO DELLA GESTIONE 2023 (ART. 175, COMMA 5BIS, LETTERA D, DEL D.LGS. 18 AGOSTO 2000, N. 267). ","2024","86","2024","86","0","0",,,,"","","5","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ASSESTAMENTO DELLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ESERCIZIO 2024) A SEGUITO DELLA DETERMINAZIONE DEI RESIDUI ATTIVI E PASSIVI DEFINITIVI APPROVATI COL RENDICONTO DELLA GESTIONE 2023 (ART. 175, COMMA 5BIS, LETTERA D, DEL D.LGS. 18 AGOSTO 2000, N. 267). ","2024","86","2024","86","0","0",,,,"","","5","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO I RICORSI DI FRONTE AL GIUDICE DI PACE DI FIRENZE, IN ATTI PROT. N. 1470/2023; DI FRONTE AL GIUDICE DI PACE DI NOLA, IN ATTI PROT. N. 1795/2024; DI FRONTE AL GIUDICE DI PACE DIEMPOLI, IN ATTI PROT. N. 6145/2024 E NOMINA DEL DIFENSORE. ","2024","85","2024","85","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO I RICORSI DI FRONTE AL GIUDICE DI PACE DI FIRENZE, IN ATTI PROT. N. 1470/2023; DI FRONTE AL GIUDICE DI PACE DI NOLA, IN ATTI PROT. N. 1795/2024; DI FRONTE AL GIUDICE DI PACE DIEMPOLI, IN ATTI PROT. N. 6145/2024 E NOMINA DEL DIFENSORE. ","2024","85","2024","85","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA COSTANTINI PER LA CONFERENZA &ldquo;LA CADUTA DELL&rsquo;IMPERO ROMANO E L&rsquo;INIZIO DEL MEDIO EVO.","2024","84","2024","84","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA COSTANTINI PER LA CONFERENZA &ldquo;LA CADUTA DELL&rsquo;IMPERO ROMANO E L&rsquo;INIZIO DEL MEDIO EVO.","2024","84","2024","84","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO ALL&rsquo;INIZIATIVA &ldquo;GIORNATA DEDICATA AL BOCCACCIO, IL NINFALE FIESOLANO&rdquo;, ORGANIZZATA DALL&rsquo;ASSOCIAZIONE &ldquo;AMICI DEI MUSEI DI FIESOLE&rdquo;.","2024","83","2024","83","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO ALL&rsquo;INIZIATIVA &ldquo;GIORNATA DEDICATA AL BOCCACCIO, IL NINFALE FIESOLANO&rdquo;, ORGANIZZATA DALL&rsquo;ASSOCIAZIONE &ldquo;AMICI DEI MUSEI DI FIESOLE&rdquo;.","2024","83","2024","83","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO ALLA MOSTRA DI FINE ANNO DEL MIRANNALTI LAB.","2024","82","2024","82","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO ALLA MOSTRA DI FINE ANNO DEL MIRANNALTI LAB.","2024","82","2024","82","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO DEL TEATRO ROMANO A TITOLO GRATUITO PER LA RAPPRESENTAZIONE TEATRALE &ldquo;LA PACE&rdquo; DA  ARISTOFANE REALIZZATA DALL&rsquo;ASSOCIAZIONE CULTURALE &ldquo;FUOCHI DI PROMETEO&rdquo;.","2024","81","2024","81","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO DEL TEATRO ROMANO A TITOLO GRATUITO PER LA RAPPRESENTAZIONE TEATRALE &ldquo;LA PACE&rdquo; DA  ARISTOFANE REALIZZATA DALL&rsquo;ASSOCIAZIONE CULTURALE &ldquo;FUOCHI DI PROMETEO&rdquo;.","2024","81","2024","81","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
