﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DEL CANONE DELL&rsquo;ANNO 2024 (CIG Z293DBF610).","2023","773","2023","773","0","0",,,,"14/12/2023","","2","14/12/2023","14/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","14/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DEL CANONE DELL&rsquo;ANNO 2023 (CIG ZD03963999).","2023","12","2023","12","0","0",,,,"","","2","09/01/2023","09/01/2023","0,00","DETERMINE","DETERMINAZIONI","","","13/01/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DEL CANONE DELL&rsquo;ANNO 2022 (CIG ZA634B999C).
","2022","2","2022","2","0","0",,,,"","","2","11/01/2022","11/01/2022","0,00","DETERMINE","DETERMINAZIONI","","","11/01/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DEL CANONE DELL&rsquo;ANNO 2021. CIG Z5D2F30E16  ","2020","593","2020","593","0","0",,,,"","","2","12/11/2020","12/11/2020","0,00","DETERMINE","DETERMINAZIONI","","","12/11/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DEL CANONE DELL&rsquo;ANNO 2020. CIG ZC22B837E5.","2020","19","2020","19","0","0",,,,"","","2","15/01/2020","15/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","15/01/2020","31/12/2025"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","SERVIZIO PULIZIA N. 6 SEDIE DA UFFICIO (CIG Z193195436)","2021","269","2021","269","0","0",,,,"","","2","20/05/2021","20/05/2021","0,00","DETERMINE","DETERMINAZIONI","","","24/05/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO INTEGRATO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI EDIZIONE 4 - LOTTO 9 &ndash; TOSCANA E UMBRIA - ASSUNZIONE IMPEGNO DI SPESA ANNO 2024. CUP J89I23000660004. CIG 647851715B.","2024","233","2024","233","0","0",,,,"23/04/2024","","2","23/04/2024","23/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","23/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SERVIZIO DI TRASCRIZIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI, CONVEGNI E ASSEMBLEE.  ANNI 2020-2021-2022. AFFIDAMENTO SERVIZI ALLA DITTA BARTALUCCI SAS, TRAMITE IL MEPA.  (CIG Z9D29932E9 ) ","2019","531","2019","531","0","0",,,,"","","3","05/09/2019","05/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","05/09/2019","31/12/2024"
"","SERVIZIO AMBIENTE","SERVIZIO DI TENUTA DEI REGISTRI DI CARICO/SCARICO DEI RIFIUTI E COMPILAZIONE DEL MUD PER IL PERIODO 01/01/2024 &ndash; 31/12/2026: AFFIDAMENTO DIRETTO , AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023  (CIG ZAB3DEAAFF). DETERMINAZIONE A CONTRARRE, AI SENSI DELL&rsquo;ART. 17 DEL D.LGS 36 DEL 2023.","2023","830","2023","830","0","0",,,,"22/12/2023","","2","22/12/2023","22/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","02/01/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI - AGGIUDICAZIONE DEFINITIVA CIG Z21307CAD7 ","2021","252","2021","252","0","0",,,,"","","4","12/05/2021","12/05/2021","0,00","DETERMINE","DETERMINAZIONI","","","18/05/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SFALCIO AREE A VERDE DEL COMUNE DI FIESOLE. APPROVAZIONE DEL PROGETTO DI SERVIZI.","2024","125","2024","125","0","0",,,,"05/03/2024","","3","05/03/2024","05/03/2024","0,00","DETERMINE","DETERMINAZIONI","","","06/03/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","SERVIZIO DI PULIZIA STRAORDINARIA DI UN&rsquo;AULA E CORRIDOIO SCUOLA PRIMARIA COMPIOBBI. CIG. ZE43D46EDC","2023","660","2023","660","0","0",,,,"15/11/2023","","2","15/11/2023","15/11/2023","0,00","DETERMINE","DETERMINAZIONI","","","15/11/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","SERVIZIO DI PULIZIA STRAORDINARIA DA EFFETTUARSI NEI LOCALI DELLA SCUOLA PRIMARIA DI FIESOLE DESTINATI AD ACCOGLIERE L&rsquo;ASILO NIDO COMUNALE DOPO TRASFERIMENTO DALL&rsquo;ATTUALE SEDE (CIG ZBE377FFCA).","2022","457","2022","457","0","0",,,,"","","2","31/08/2022","31/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI PULIZIA STRAORDINARIA DA EFFETTUARSI NEI LOCALI DELLA SCUOLA MINO DA FIEOSLE DI BORGUNTO A SEGUITO DI LAVORI (CIG Z62379D817).","2022","464","2022","464","0","0",,,,"","","2","01/09/2022","01/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","02/09/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI PULIZIA STRAORDINARIA DA EFFETTUARSI NEI LOCALI DELLA SCUOLA DI COMPIOBBI A SEGUITO DI LAVORI (CIG ZAF376F7EC).","2022","429","2022","429","0","0",,,,"","","2","09/08/2022","09/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","09/08/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI OTTENIMENTO DEL CERTIFICATO PREVENZIONE INCENDI DEL PLESSO SCOLASTICO DI SANT&rsquo;APOLLINARE IN FIESOLE ED IL RINNOVO DELLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; AI FINI DELLA SICUREZZA ANTINCENDIO PER I PLESSI SCOLASTICI DI PIAN DI MUGNONE, &ldquo;MINO DA FIESOLE&rdquo; DI FIESOLE E PER LA CENTRALE TERMICA A SERVIZIO DEL PLESSO DI COMPIOBBI. DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO &ndash; CIG ZBD32B322E","2021","413","2021","413","0","0",,,,"","","2","09/08/2021","09/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","10/08/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI ELEVATORI PRESENTI NEGLI IMMOBILI DI PROPRIET&Agrave; O IN USO AL COMUNE DI FIESOLE. DELTA ASCENSORI INTERNATIONAL SRL. CIG Z7829DD908. RIASSEGNAZIONE IMPEGNO DI SPESA.","2024","62","2024","62","0","0",,,,"31/01/2024","","2","31/01/2024","31/01/2024","0,00","DETERMINE","DETERMINAZIONI","","","01/02/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI ELEVATORI PRESENTI NEGLI IMMOBILI DI PROPRIET&Agrave; O IN USO AL COMUNE DI FIESOLE - DELTA ASCENSORI INTERNATIONAL SRL- AFFIDAMENTO INTERVENTO DI RIPRISTINO REGOLARE FUNZIONAMENTO IMPIANTO MATRICOLA 56/20 POSTO A SERVIZIO DELL&rsquo;EDIFICIO SCOLASTICO DI PIAN DI MUGNONE - CIG Z362DEB717","2020","401","2020","401","0","0",,,,"","","2","10/08/2020","10/08/2020","0,00","DETERMINE","DETERMINAZIONI","","","10/08/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI ANTINCENDIO ESISTENTI NEI LOCALI DI PROPRIET&Agrave; E IN USO A QUALSIASI TITOLO DA PARTE DEL COMUNE DI FIESOLE ALLA DITTA SPA GROUP SRL  - CIG ZB02A03759 - FORNITURA E POSA IN OPERA DI N&deg; 4 MANIGLIONI ANTIPANICO E DI UNA MANICHETTA MT 20 UNI 45","2021","414","2021","414","0","0",,,,"","","2","09/08/2021","09/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","10/08/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI ANTINCENDIO ESISTENTI NEI LOCALI DI PROPRIET&Agrave; E IN USO A QUALSIASI TITOLO DA PARTE DEL COMUNE DI FIESOLE ALLA DITTA SPA GROUP SRL  - CIG  ZB02A03759
AFFIDAMENTO DEGLI INTERVENTI DI RIPRISTINO DEL REGOLARE FUNZIONAMENTO","2022","115","2022","115","0","0",,,,"","","2","09/03/2022","09/03/2022","0,00","DETERMINE","DETERMINAZIONI","","","09/03/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE PER LA DURATA DI 36 MESI - CIG 8917159066 - EFFICACIA AGGIUDICAZIONE AL RTI DI TIPO ORIZZONTALE TRA LE IMPRESE APPALTI E GESTIONE DEL VERDE S.R.L.  E L&rsquo;IMPRESA L'ARTE DEL VERDE DI ANDREA MAISTO S.R.L. ,","2022","143","2022","143","0","0",,,,"","","1","25/03/2022","25/03/2022","0,00","DETERMINE","DETERMINAZIONI","","","25/03/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE PER LA DURATA DI 36 MESI &ndash; CIG 8917159066. APPROVAZIONE DEL VERBALE DELLE RISULTANZE DI GARA, AGGIUDICAZIONE DEL SERVIZIO.","2022","132","2022","132","0","0",,,,"","","2","17/03/2022","17/03/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/03/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE PER LA DURATA DI 36 MESI - APPROVAZIONE DEL PROGETTO DEL SERVIZIO E CONTESTUALE DETERMINAZIONE A CONTRARRE &ndash; CIG 8917159066.
APPROVAZIONE DEL VERBALE DELLE RISULTANZE DI GARA, AGGIUDICAZIONE DEL SERVIZIO.","2022","41","2022","41","0","0",,,,"","","1","03/02/2022","03/02/2022","0,00","DETERMINE","DETERMINAZIONI","","","03/02/2022","31/12/2027"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","SERVIZIO DI INVIO DELLA POSTA SPEDITA DAL COMUNE DI FIESOLE. AFFIDAMENTO A POSTE ITALIANE SPA (CIG: 8182783625).","2020","36","2020","36","0","0",,,,"","","2","23/01/2020","23/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","29/01/2020","31/12/2025"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","SERVIZIO DI INVIO DELLA POSTA SPEDITA DAL COMUNE DI FIESOLE. AFFIDAMENTO A POSTE ITALIANE SPA ANNO 2021(CIG 85697594D8).","2020","714","2020","714","0","0",,,,"","","2","21/12/2020","21/12/2020","0,00","DETERMINE","DETERMINAZIONI","","","22/12/2020","31/12/2025"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","SERVIZIO DI INDAGINI SUI MATERIALI, PROVE IN SITU ED IN LABORATORIO, DI SUPPORTO E/O RELATIVE ALLA PROGETTAZIONE DEFINITIVA DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - &ldquo;BANDO PERIFERIE - DPCM 25 MAGGIO 2016&rdquo;. - CUP J84H17000430001 - CIG ZE232CC35C  - APPROVAZIONE DELLA PERIZIA DI SPESA, DETERMINA A CONTRARRE, APPROVAZIONE VERBALE DI GARA E DELLA PROPOSTA DI AGGIUDICAZIONE","2021","431","2021","431","0","0",,,,"","","2","20/08/2021","20/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","25/08/2021","31/12/2026"
"","SERVIZIO AMBIENTE","SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE NEGLI EDIFICI SCOLASTICI ED IMMOBILI DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE, TRATTAMENTO DELLA PROCESSIONARIA NELLE AREE VERDI PUBBLICHE E LUNGO LA VIABILIT&Agrave; COMUNALE E NELLE AREE VERDI SCOLASTICHE. AFFIDAMENTO DIRETTO ALLA SOCIET&Agrave; ALIA SERVIZI AMBIENTALI S.P.A., AI SENSI DELL&rsquo;ART.36, COMMA 2 LETTERA A) DEL D.LGS. 50/2016, MODIFICATO DALL&rsquo;ART.1 COMMA 2 LEGGE 120/2020, E IMPEGNO DI SPESA PER L&rsquo;ANNO 2023 E 2024 SMART CIG ZE63A5898F ","2023","165","2023","165","0","0",,,,"","","2","22/03/2023","22/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","23/03/2023","31/12/2028"
"","SERVIZIO AMBIENTE","SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE NEGLI EDIFICI SCOLASTICI ED IMMOBILI DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE, TRATTAMENTO DELLA PROCESSIONARIA NELLE AREE VERDI PUBBLICHE E LUNGO LA VIABILIT&Agrave; COMUNALE E NELLE AREE VERDI SCOLASTICHE. AFFIDAMENTO DIRETTO ALLA SOCIET&Agrave; ALIA SERVIZI AMBIENTALI S.P.A., AI SENSI DELL&rsquo;ART.36, COMMA 2 LETTERA A) DEL D.LGS. 50/2016, MODIFICATO DALL&rsquo;ART.1 COMMA 2 LEGGE 120/2020, E IMPEGNO DI SPESA PER L&rsquo;ANNO 2022 (CIG: Z32358713B).","2022","147","2022","147","0","0",,,,"","","2","28/03/2022","28/03/2022","0,00","DETERMINE","DETERMINAZIONI","","","28/02/2022","31/12/2027"
"","SERVIZIO AMBIENTE","SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE NEGLI EDIFICI SCOLASTICI ED IMMOBILI DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE, TRATTAMENTO DELLA PROCESSIONARIA NELLE AREE VERDI PUBBLICHE E LUNGO LA VIABILIT&Agrave; COMUNALE E NELLE AREE VERDI SCOLASTICHE. AFFIDAMENTO DIRETTO ALLA SOCIET&Agrave; ALIA SERVIZI AMBIENTALI S.P.A., AI SENSI DELL&rsquo;ART.36, COMMA 2 LETTERA A) DEL D.LGS. 50/2016, MODIFICATO DALL&rsquo;ART.1 COMMA 2 LEGGE 120/2020, E IMPEGNO DI SPESA PER L&rsquo;ANNO 2021 (CIG: Z502FEDD4A)","2021","13","2021","13","0","0",,,,"","","2","13/01/2021","13/01/2021","0,00","DETERMINE","DETERMINAZIONI","","","15/01/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","SERVIZIO DI COORDINAMENTO IN FASE DI PROGETTAZIONE ED ESECUZIONE DELLA SICUREZZA AI SENSI DEL D.LGS. 81/2008 PER I LAVORI INERENTI LE INDAGINI GEOGNOSTICHE, GEOFISICHE, PROVE IN SITU ED IN LABORATORIO, DI SUPPORTO E/O RELATIVE ALLA PROGETTAZIONE DEFINITIVA DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE-BANDO PERIFERIE-DPCM 25 MAGGIO 2016. PROCEDURA CON AFFIDAMENTO DIRETTO (ART. 1 COMMA 2 LETT A) DELLA LEGGE DI CONVERSIONE N. 120/2020) ARCHITETTO MIRKO GIOMMONI CIG Z17311847F ","2021","160","2021","160","0","0",,,,"","","2","23/03/2021","23/03/2021","0,00","DETERMINE","DETERMINAZIONI","","","21/05/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI COORDINAMENTO IN FASE DI PROGETTAZIONE ED ESECUZIONE DELLA SICUREZZA AI SENSI DEL D.LGS. 81/2008 PER I LAVORI DI MANUTENZIONE STRAORDINARIA AI PIANI VIABILI DI ALCUNE STRADE POSTE NEL COMUNE DI FIESOLE. CUP J87H18002060004 CIG Z69310CABD PROCEDURA CON AFFIDAMENTO DIRETTO (ART. 1 COMMA 2 LETT A) DELLA LEGGE DI CONVERSIONE N. 120/2020)
","2021","156","2021","156","0","0",,,,"","","2","18/03/2021","18/03/2021","0,00","DETERMINE","DETERMINAZIONI","","","22/03/2021","31/12/2026"
