﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ADESIONE AI PROGETTI DI ACCOGLIENZA SAI CAT. ORDINARI DEL COMUNE DI FIRENZE [PR-770] E DELLA SDS DI FIRENZE [PR-834].","2021","138","2021","138","0","0",,,,"","","5","04/11/2021","04/11/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/11/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ADESIONE AI PROGETTI &quot;FARE CON...&quot; E &quot;JUST MEET&quot;, PRESENTATI NELL'AMBITO DELL'AVVISO PUBBLICO N. 2/2020 DEL MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI. PARTECIPAZIONE DEL COMUNE DI FIESOLE IN QUALIT&Agrave; DI PARTNER SOSTENITORE.","2020","124","2020","124","0","0",,,,"","","6","30/08/2020","30/08/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/08/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ADESIONE AL BANDO &quot;GIOVANI VIRTUOSI IN COMUNE&quot; EDIZIONE 2022 SUL TEMA DELL'AMBIENTE.","2022","37","2022","37","0","0",,,,"","","5","15/03/2022","15/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ADESIONE AL BANDO &quot;GIOVANI VIRTUOSI IN COMUNE&quot; EDIZIONE 2023.","2023","45","2023","45","0","0",,,,"","","5","14/03/2023","14/03/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","ADESIONE ALLA &ldquo;ASSOCIAZIONE NAZIONALE DEI COMUNI VIRTUOSI&quot;.","2021","112","2022","112","0","0",,,,"","","5","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","ADESIONE ALLA CAMPAGNA &quot;M'ILLUMINO DI MENO 2022&quot;.","2022","18","2022","18","0","0",,,,"","","4","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ADESIONE ALLA CAMPAGNA &ldquo;RIFIUTI ZERO&rdquo; ED ISTITUZIONE DELL&rsquo;&ldquo;OSSERVATORIO VERSO RIFIUTI ZERO&rdquo; ","2019","11","2019","11","0","0",,,,"","","4","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ADESIONE ALL'ACCORDO CON LA PROVINCIA DI AREZZO PER LA DEFINIZIONE DEI RAPPORTI E DELLE MODALIT&Agrave; DI GESTIONE DELLE SELEZIONI UNICHE PER LA FORMAZIONE DI ELENCHI DI IDONEI ALLA ASSUNZIONE","2023","108","2023","108","0","0",,,,"","","6","13/06/2023","13/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","ADESIONE ALLA MANIFESTAZIONE DEL 19 LUGLIO 2021 A DIFESA DEL LAVORO E A SOSTEGNO DELLA VERTENZA DELLA GKN DI CAMPI BISENZIO.","2021","83","2021","83","0","0",,,,"","","2","17/07/2021","17/07/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/07/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","ADESIONE ALLA RICHIESTA DI TENTATIVO OBBLIGATORIO DI CONCILIAZIONE PRESSO LA DIREZIONE PROVINCIALE DEL LAVORO DI FIRENZE EX ART. 410 C.P.C.","2020","6","2020","6","0","0",,,,"","","4","14/01/2020","14/01/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/01/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ADESIONE ALL'ASSOCIAZIONE NAZIONALE CITT&Agrave; DELL'OLIO.","2023","18","2023","18","0","0",,,,"","","5","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ADESIONE ALL&rsquo;AVVISO PUBBLICO PER IL FINANZIAMENTO DEI CENTRI DI FACILITAZIONE DIGITALE A VALERE SU FONDI PNRR MISSIONE 1 COMPONENTE 1 MISURA 1.7.2, DI CUI AL DECRETO DEL PRESIDENTE DELLA GIUNTA REGIONALE N. 6762 DEL 28/03/2023. INDIRIZZI PER L&rsquo;INDIVIDUAZIONE DEGLI ENTI DI TERZO SETTORE.","2023","83","2023","83","0","0",,,,"","","5","09/05/2023","09/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ADESIONE ALL&rsquo;INIZIATIVA #DIRITTINCOMUNE PROMOSSA DA UNICEF ITALIA.","2022","95","2022","95","0","0",,,,"","","4","03/06/2022","03/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"GEST_FIN","Ufficio Acquisizione e Gestione dei Finanziamenti","ADESIONE AL PARTENARIATO CON UNIFI PER IL PROGETTO EUROPEO HORIZON_LUNGO IL MUGNONE","2024","29","2024","29","0","0",,,,"","","4","20/02/2024","20/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ADESIONE AL PROGETTO &quot;A.M.I.R - ACCOGLIENZA, MUSEI, INCLUSIONE, RELAZIONE&quot; - 3&deg; EDIZIONE, PRESENTATO DA STAZIONE UTOPIA SOC. COOP. A.R.L. DI FIRENZE","2019","189","2019","189","0","0",,,,"","","4","12/11/2019","12/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/11/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ADESIONE AL PROGETTO &quot;A.M.I.R - ACCOGLIENZA, MUSEI, INCLUSIONE, RELAZIONE&quot; - 4&deg; EDIZIONE, PRESENTATO DA STAZIONE UTOPIA SOC. COOP. A.R.L. DI FIRENZE","2020","161","2020","161","0","0",,,,"","","4","24/11/2020","24/11/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/12/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ADESIONE AL PROGETTO FIESOLE GLOCAL LIBRARY PROPOSTO DA PALINSESTO SRL","2023","18","2023","18","0","0",,,,"","","4","31/01/2023","31/01/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","17/02/2023","31/12/2028"
"","UFFICIO TURISMO","ADESIONE AL PROGETTO TUSCANY BIO TOUR","2020","174","2020","174","0","0",,,,"","","4","15/12/2020","15/12/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/12/2020","31/12/2025"
"CULT","SERVIZI CULTURALI","ADESIONE DEL COMUNE DI FIESOLE AL PROGETTO EUROPEO &ldquo;ERASMUS PLUS &ndash; AZIONE KAA229 SCAMBIO TRA SCUOLE/SCAMBIO DI BUONE PRATICHE &ndash; MAPPATURA DIGITALE DI LAVORI TRADIZIONALI IN EUROPA/DOCUMENTAZIONE DI PROFESSIONI TRADIZIONALI IN EUROPA&rdquo;.","2019","58","2019","58","0","0",,,,"","","4","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"","UFFICIO TURISMO","ADESIONE GIORNATA NAZIONALE CAMMINATA TRA GLI OLIVI VII EDIZIONE IN COLLABORAZIONE CON IL DISTRETTO BIOLOGICO DI FIESOLE","2023","166","2023","166","0","0",,,,"","","4","19/09/2023","19/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"","UFFICIO TURISMO","ADESIONE GIORNATA NAZIONALE CAMMINATA TRA GLI OLIVI VII EDIZIONE IN COLLABORAZIONE CON IL DISTRETTO BIOLOGICO DI FIESOLE. APPROVAZIONE PROGRAMMA DELLA GIORNATA.","2023","184","2023","184","0","0",,,,"","","6","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","ADESIONE &ldquo;MANIFESTO PER LA MISSIONE DEL SUOLO&rdquo; (MISSION SOIL MANIFESTO).","2024","12","2024","12","0","0",,,,"","","5","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","ADOZIONE DEL DOCUMENTO DI RENDICONTO SULLO STATO DI ATTUAZIONE E REALIZZAZIONE DELLE LINEE PROGRAMMATICHE ANNI 2014/2019.","2019","67","2019","67","0","0",,,,"","","5","25/03/2019","25/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/01/2020 - 31/12/2021. APPROVAZIONE DELLO SCHEMA DI CONVENZIONE E INDIRIZZI.","2019","54","2019","54","0","0",,,,"","","5","26/09/2019","26/09/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/01/2021 - 31/12/2025. APPROVAZIONE DELLO SCHEMA DI CONVENZIONE E INDIRIZZI.","2020","72","2020","72","0","0",,,,"","","5","29/10/2020","29/10/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","17/11/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI COSAP PERMANENTE ANNO 2020 PER FRONTEGGIARE L&rsquo;EMERGENZA COVID19 ","2020","94","2020","94","0","0",,,,"","","4","19/06/2020","19/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/06/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI PER LA PROMOZIONE DELL&rsquo;ECONOMIA LOCALE MEDIANTE LA RIAPERTURA E L&rsquo;AMPLIAMENTO DI ATTIVIT&Agrave; COMMERCIALI, ARTIGIANALI E DI SERVIZI (ART.30-TER D.L. 34/2019). PRESA D&rsquo;ATTO. ","2020","18","2020","18","0","0",,,,"","","4","28/01/2020","28/01/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARI 2020 RELATIVE ALLE UTENZE NON DOMESTICHE PER FRONTEGGIARE GLI EFFETTI ECONOMICI DERIVANTI DALL&rsquo;EMERGENZA CORONAVIRUS. ATTO DI INDIRIZZO","2020","93","2020","93","0","0",,,,"","","4","19/06/2020","19/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/06/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARI ANNO 2022 MEDIANTE APPLICAZIONE DELL&rsquo;AVANZO VINCOLATO RISULTANTE DAL RENDICONTO AL 31.12.2021 ED IN PARTICOLARE DI PARTE DEL RESIDUO DEL FONDO PER LE FUNZIONI FONDAMENTALI","2022","46","2022","46","0","0",,,,"","","4","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARIFFA CORRISPETTIVA ANNO 2023","2023","39","2023","39","0","0",,,,"","","4","25/05/2023","25/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/06/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARIFFA CORRISPETTIVA ANNO 2024","2024","32","2024","32","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARIFFA CORRISPETTIVA ANNO 2024","2024","32","2024","32","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","AGGIORNAMENTO ALLA PROGRAMMAZIONE TRIENNALE DEI LAVORI PUBBLICI 2023/2025 E AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024. ","2023","50","2023","50","0","0",,,,"","","11","14/03/2023","14/03/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","AGGIORNAMENTO ANNO 2020-2022 PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT)-   ","2020","138","2020","138","0","0",,,,"","","6","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/10/2020","31/12/2025"
"SG","SEGRETARIO GENERALE","AGGIORNAMENTO ANNO 2021-2023 PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT). PROVVEDIMENTI","2021","86","2021","86","0","0",,,,"","","12","27/07/2021","27/07/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/08/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","AGGIORNAMENTO DEGLI ELENCHI DEI GIUDICI POPOLARI DI CORTE DI ASSISE E DI CORTE D'ASSISE DI APPELLO. NOMINA DELLA COMMISSIONE.","2019","41","2019","41","0","0",,,,"","","4","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AGGIORNAMENTO DEL PIANO TRIENNALE DI FABBISOGNO DEL PERSONALE 2020 &ndash; 2022 E PIANO OCCUPAZIONALE 2020","2020","58","2020","58","0","0",,,,"","","13","28/04/2020","28/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/05/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","AGGIORNAMENTO PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2019-2021 E PIANO OCCUPAZIONALE 2019; CONFERIMENTO INCARICO A CONTRATTO EX. ART. 110, COMMA 1, D.LGS. 267/2000","2019","162","2019","162","0","0",,,,"","","6","15/10/2019","15/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/10/2019","31/12/2024"
